"Imprese femminili registrate, attive, iscritte e cessate per comune e classe di natura giuridica – ANNO 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comune,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,ALTRE FORME,,,,,TOTALE,,,,
,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE026 CUTROFIANO,16,9,3,2,2,9,5,0,1,1,81,76,2,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,111,95,5,9,9
LE027 DISO,6,5,0,0,0,4,4,0,0,0,41,40,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,49,2,1,1
LE028 GAGLIANO DEL CAPO,18,9,2,0,0,10,8,0,0,0,78,76,7,9,7,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,112,98,9,9,7
LE029 GALATINA,106,67,6,5,5,36,24,0,5,5,384,365,29,24,24,14,10,0,0,0,0,0,0,0,0,3,3,0,0,0,543,469,35,34,34
LE030 GALATONE,71,51,3,0,0,20,13,0,1,1,160,153,10,18,16,23,21,1,1,1,0,0,0,0,0,2,2,0,0,0,276,240,14,20,18
LE031 GALLIPOLI,134,84,13,5,5,22,10,0,1,1,299,276,26,31,27,27,17,0,0,0,0,0,0,0,0,0,0,0,0,0,482,387,39,37,33
LE032 GIUGGIANELLO,6,3,2,0,0,2,2,0,0,0,13,13,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,22,19,2,1,1
LE033 GIURDIGNANO,7,3,1,0,0,1,1,0,0,0,35,34,2,4,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,43,38,3,5,3
LE034 GUAGNANO,11,9,0,0,0,4,3,0,0,0,80,77,5,1,1,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,98,92,5,1,1
LE035 LECCE,964,658,58,33,33,188,124,4,3,3,1.660,1.586,112,139,121,137,88,7,5,5,4,3,0,0,0,31,29,2,1,1,2.984,2.488,183,181,163
LE036 LEQUILE,46,33,1,2,2,11,6,0,0,0,99,98,5,7,7,4,2,1,0,0,0,0,0,0,0,1,1,0,0,0,161,140,7,9,9
LE037 LEVERANO,40,27,1,0,0,21,18,0,0,0,241,234,9,18,16,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,311,287,10,18,16
LE038 LIZZANELLO,44,31,2,1,1,9,7,0,1,1,104,97,5,10,10,5,2,1,0,0,0,0,0,0,0,1,1,0,0,0,163,138,8,12,12
LE039 MAGLIE,60,41,5,4,4,27,22,1,4,4,232,217,24,16,16,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,322,283,31,24,24
LE040 MARTANO,36,25,0,0,0,14,11,1,0,0,155,149,12,15,15,11,11,1,0,0,0,0,0,0,0,0,0,0,0,0,216,196,14,15,15
LE041 MARTIGNANO,7,6,0,0,0,3,1,0,1,1,17,16,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,29,25,1,2,2
LE042 MATINO,71,49,5,2,2,7,4,0,0,0,123,122,10,18,15,11,8,1,0,0,0,0,0,0,0,1,1,0,0,0,213,184,16,20,17
LE043 MELENDUGNO,64,46,9,2,2,21,16,1,2,2,201,190,15,14,14,1,0,0,0,0,0,0,0,0,0,3,3,0,0,0,290,255,25,18,18
LE044 MELISSANO,28,18,3,4,4,6,3,0,0,0,93,89,3,10,9,19,15,1,0,0,0,0,0,0,0,0,0,0,0,0,146,125,7,14,13
LE045 MELPIGNANO,11,10,0,1,1,4,4,0,0,0,26,26,2,2,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,45,42,2,3,3
LE046 MIGGIANO,10,5,0,0,0,4,3,0,0,0,43,41,1,7,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,59,51,1,7,6
LE047 MINERVINO DI LECCE,3,2,0,0,0,6,6,0,0,0,53,53,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,65,64,3,0,0
LE048 MONTERONI DI LECCE,42,27,6,1,1,14,10,0,1,1,163,158,14,14,14,9,7,0,1,1,0,0,0,0,0,0,0,0,0,0,228,202,20,17,17
LE049 MONTESANO SALENTINO,4,4,0,0,0,2,0,0,0,0,37,33,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,37,3,2,2
LE050 MORCIANO DI LEUCA,13,7,0,0,0,4,4,0,0,0,66,66,4,5,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,85,79,4,5,5
LE051 MURO LECCESE,8,5,0,0,0,5,2,0,1,1,51,51,2,3,3,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,65,59,2,5,5
LE052 NARDO',170,117,14,1,1,43,34,1,4,4,428,410,30,40,38,25,20,1,2,2,0,0,0,0,0,4,3,0,0,0,670,584,46,47,45
LE053 NEVIANO,5,3,0,0,0,1,0,0,0,0,54,54,2,5,5,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,65,61,2,5,5
LE054 NOCIGLIA,10,5,1,0,0,1,1,0,0,0,19,18,1,2,2,5,2,0,1,1,0,0,0,0,0,0,0,0,0,0,35,26,2,3,3
LE055 NOVOLI,18,10,3,0,0,10,7,1,0,0,119,106,14,6,6,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,154,128,18,6,6
LE056 ORTELLE,8,6,1,0,0,3,2,0,0,0,32,31,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,39,3,4,4
LE057 OTRANTO,59,37,0,1,1,19,13,0,0,0,230,211,23,17,16,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,311,263,23,18,17
LE058 PALMARIGGI,1,1,1,0,0,0,0,0,0,0,35,32,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,33,7,0,0
LE059 PARABITA,43,33,3,0,0,6,3,0,0,0,99,94,3,2,1,11,10,0,0,0,0,0,0,0,0,3,3,0,0,0,162,143,6,2,1
LE060 PATU',5,3,0,0,0,1,1,0,0,0,27,26,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,30,2,3,3
LE061 POGGIARDO,15,7,2,0,0,4,4,0,1,1,95,90,7,2,2,8,4,0,0,0,0,0,0,0,0,1,1,0,0,0,123,106,9,3,3
LE062 PRESICCE,22,17,0,0,0,5,4,0,0,0,79,79,0,5,5,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,111,103,0,5,5
LE063 RACALE,77,56,6,1,1,18,10,0,4,4,165,152,12,18,18,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,266,223,18,23,23
LE064 RUFFANO,34,20,1,2,2,14,13,0,0,0,137,134,9,12,12,6,3,0,1,1,0,0,0,0,0,0,0,0,0,0,191,170,10,15,15
LE065 SALICE SALENTINO,15,11,3,0,0,11,7,0,0,0,85,82,6,6,6,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,116,103,10,6,6
LE066 SALVE,7,6,0,0,0,4,3,0,0,0,100,96,9,12,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,113,106,9,12,11
LE067 SANARICA,2,2,0,0,0,2,0,0,1,1,20,20,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,22,0,2,2
LE068 SAN CESARIO DI LECCE,48,28,2,1,1,9,5,0,0,0,96,91,9,11,11,46,20,3,0,0,0,0,0,0,0,3,3,1,0,0,202,147,15,12,12
LE069 SAN DONATO DI LECCE,12,8,0,0,0,2,1,0,0,0,86,85,4,2,2,6,6,0,0,0,0,0,0,0,0,1,0,0,0,0,107,100,4,2,2
LE070 SANNICOLA,32,20,2,1,1,5,5,0,0,0,82,82,4,6,5,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,125,112,6,7,6
LE071 SAN PIETRO IN LAMA,8,4,0,0,0,3,1,0,0,0,42,39,1,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,44,1,3,3
LE072 SANTA CESAREA TERME,24,15,1,0,0,5,3,1,0,0,50,48,3,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,82,67,5,0,0
LE073 SCORRANO,13,7,0,0,0,8,7,0,1,1,71,69,4,5,5,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,97,86,5,6,6
LE074 SECLI',7,4,0,0,0,3,0,0,0,0,17,16,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,29,21,3,0,0
LE075 SOGLIANO CAVOUR,13,11,0,1,1,4,2,0,0,0,39,37,5,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,59,53,5,4,4
LE076 SOLETO,17,13,1,0,0,4,1,0,0,0,56,54,4,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,68,5,7,7
LE077 SPECCHIA,15,11,1,0,0,6,4,0,0,0,58,55,7,8,8,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,82,72,8,9,9
LE078 SPONGANO,10,10,0,0,0,5,4,0,0,0,41,40,3,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,54,3,4,4
LE079 SQUINZANO,32,25,4,0,0,14,7,0,0,0,202,194,16,20,18,5,5,1,0,0,1,0,0,0,0,0,0,0,0,0,254,231,21,20,18
LE080 STERNATIA,8,3,2,0,0,0,0,0,0,0,36,35,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,38,4,1,1
LE081 SUPERSANO,9,7,0,0,0,6,3,0,0,0,58,56,6,4,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,78,69,6,4,4
LE082 SURANO,14,12,3,0,0,0,0,0,0,0,26,25,3,4,4,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,42,39,6,4,4
LE083 SURBO,48,34,2,0,0,7,5,0,0,0,137,132,7,15,14,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,198,176,10,15,14
LE084 TAURISANO,34,24,4,0,0,13,11,0,1,1,135,130,13,12,11,6,5,0,1,1,0,0,0,0,0,1,1,0,0,0,189,171,17,14,13
LE085 TAVIANO,71,43,4,0,0,19,10,1,0,0,159,153,9,16,13,9,4,0,0,0,0,0,0,0,0,1,1,0,0,0,259,211,14,16,13
LE086 TIGGIANO,8,6,0,0,0,5,4,0,0,0,42,40,2,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,50,2,5,5
LE087 TREPUZZI,48,39,3,1,1,14,12,0,0,0,182,176,13,14,13,4,3,0,1,1,1,0,0,0,0,1,0,0,0,0,250,230,16,16,15
LE088 TRICASE,69,48,3,1,1,23,18,0,0,0,245,236,15,15,14,15,9,1,0,0,0,0,0,0,0,3,3,0,0,0,355,314,19,16,15
LE089 TUGLIE,16,11,1,1,1,6,3,1,0,0,89,85,3,6,6,6,5,0,0,0,0,0,0,0,0,3,3,1,0,0,120,107,6,7,7
LE090 UGENTO,52,41,2,1,1,14,7,0,1,1,215,204,8,13,13,17,13,1,0,0,0,0,0,0,0,0,0,0,0,0,298,265,11,15,15
LE091 UGGIANO LA CHIESA,12,4,0,0,0,6,5,0,1,1,84,83,10,5,5,4,2,0,0,0,0,0,0,0,0,1,1,0,0,0,107,95,10,6,6
LE092 VEGLIE,41,31,2,0,0,9,6,1,0,0,197,192,16,23,20,12,8,0,0,0,0,0,0,0,0,0,0,0,1,1,259,237,19,24,21
LE093 VERNOLE,16,12,0,0,0,9,7,0,1,1,133,129,5,5,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,160,150,5,6,6
LE094 ZOLLINO,3,1,0,0,0,0,0,0,0,0,20,17,0,0,0,2,2,0,0,0,1,0,0,0,0,1,1,0,0,0,27,21,0,0,0
LE095 SAN CASSIANO,3,3,0,0,0,5,4,0,0,0,24,23,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,33,31,1,0,0
LE096 CASTRO,4,3,0,0,0,4,3,1,0,0,36,36,3,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,45,43,4,3,3
LE097 PORTO CESAREO,27,17,3,1,1,15,12,0,1,1,177,168,20,15,15,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,222,198,23,17,17
LE098 PRESICCE-ACQUARICA,5,3,3,0,0,1,0,1,0,0,16,15,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,18,15,0,0
TOTALE:   ,3.652,2.489,232,87,87,982,687,16,47,47,11.307,10.826,821,919,852,681,465,29,19,18,8,3,0,0,0,86,80,5,3,3,16.716,14.550,1.103,1.075,1.007
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
