"Date ","Application Price ($) ","NAV Price ($) ","Redemption Price ($) ","Distribution ($) ","Total Units ","Growth of $10,000 ","","","","","","","","","","","","","","","","","","",""
"2020-03-07","1.0113","1.0108","1.0103","","10,005","$10,108","","","","","","","","","","","","","","","","","","",""
"2020-03-08","1.0113","1.0108","1.0103","","10,005","$10,108","","","","","","","","","","","","","","","","","","",""
"2020-03-09","1.0090","1.0085","1.0080","","10,005","$10,085","","","","","","","","","","","","","","","","","","",""
"2020-03-10","1.0103","1.0098","1.0093","","10,005","$10,098","","","","","","","","","","","","","","","","","","",""
"2020-03-11","1.0133","1.0128","1.0123","","10,005","$10,128","","","","","","","","","","","","","","","","","","",""
"2020-03-12","1.0117","1.0112","1.0107","","10,005","$10,112","","","","","","","","","","","","","","","","","","",""
"2020-03-13","1.0086","1.0081","1.0076","","10,005","$10,081","","","","","","","","","","","","","","","","","","",""
"2020-03-14","1.0086","1.0081","1.0076","","10,005","$10,081","","","","","","","","","","","","","","","","","","",""
"2020-03-15","1.0086","1.0081","1.0076","","10,005","$10,081","","","","","","","","","","","","","","","","","","",""
"2020-03-16","1.0156","1.0151","1.0146","","10,005","$10,151","","","","","","","","","","","","","","","","","","",""
"2020-03-17","1.0163","1.0158","1.0153","","10,005","$10,158","","","","","","","","","","","","","","","","","","",""
"2020-03-18","1.0143","1.0138","1.0133","","10,005","$10,138","","","","","","","","","","","","","","","","","","",""
"2020-03-19","1.0155","1.0150","1.0145","","10,005","$10,150","","","","","","","","","","","","","","","","","","",""
"2020-03-20","1.0202","1.0197","1.0192","","10,005","$10,197","","","","","","","","","","","","","","","","","","",""
"2020-03-21","1.0202","1.0197","1.0192","","10,005","$10,197","","","","","","","","","","","","","","","","","","",""
"2020-03-22","1.0202","1.0197","1.0192","","10,005","$10,197","","","","","","","","","","","","","","","","","","",""
"2020-03-23","1.0232","1.0227","1.0222","","10,005","$10,227","","","","","","","","","","","","","","","","","","",""
"2020-03-24","1.0225","1.0220","1.0215","","10,005","$10,220","","","","","","","","","","","","","","","","","","",""
"2020-03-25","1.0223","1.0218","1.0213","","10,005","$10,218","","","","","","","","","","","","","","","","","","",""
"2020-03-26","1.0222","1.0217","1.0212","","10,005","$10,217","","","","","","","","","","","","","","","","","","",""
"2020-03-27","1.0212","1.0207","1.0202","","10,005","$10,207","","","","","","","","","","","","","","","","","","",""
"2020-03-28","1.0212","1.0207","1.0202","","10,005","$10,207","","","","","","","","","","","","","","","","","","",""
"2020-03-29","1.0212","1.0207","1.0202","","10,005","$10,207","","","","","","","","","","","","","","","","","","",""
"2020-03-30","1.0220","1.0215","1.0210","","10,005","$10,215","","","","","","","","","","","","","","","","","","",""
"2020-03-31","1.0221","1.0216","1.0211","","10,005","$10,216","","","","","","","","","","","","","","","","","","",""
"2020-04-01","1.0223","1.0218","1.0213","","10,005","$10,218","","","","","","","","","","","","","","","","","","",""
"2020-04-02","1.0227","1.0222","1.0217","","10,005","$10,222","","","","","","","","","","","","","","","","","","",""
"2020-04-03","1.0219","1.0214","1.0209","","10,005","$10,214","","","","","","","","","","","","","","","","","","",""
"2020-04-04","1.0219","1.0214","1.0209","","10,005","$10,214","","","","","","","","","","","","","","","","","","",""
"2020-04-05","1.0219","1.0214","1.0209","","10,005","$10,214","","","","","","","","","","","","","","","","","","",""
"2020-04-06","1.0216","1.0211","1.0206","","10,005","$10,211","","","","","","","","","","","","","","","","","","",""
"2020-04-07","1.0212","1.0207","1.0202","","10,005","$10,207","","","","","","","","","","","","","","","","","","",""
"2020-04-08","1.0210","1.0205","1.0200","","10,005","$10,205","","","","","","","","","","","","","","","","","","",""
"2020-04-09","1.0209","1.0204","1.0199","","10,005","$10,204","","","","","","","","","","","","","","","","","","",""
"2020-04-10","1.0209","1.0204","1.0199","","10,005","$10,204","","","","","","","","","","","","","","","","","","",""
"2020-04-11","1.0209","1.0204","1.0199","","10,005","$10,204","","","","","","","","","","","","","","","","","","",""
"2020-04-12","1.0209","1.0204","1.0199","","10,005","$10,204","","","","","","","","","","","","","","","","","","",""
"2020-04-13","1.0209","1.0204","1.0199","","10,005","$10,204","","","","","","","","","","","","","","","","","","",""
"2020-04-14","1.0210","1.0205","1.0200","","10,005","$10,205","","","","","","","","","","","","","","","","","","",""
"2020-04-15","1.0212","1.0207","1.0202","","10,005","$10,207","","","","","","","","","","","","","","","","","","",""
"2020-04-16","1.0216","1.0211","1.0206","","10,005","$10,211","","","","","","","","","","","","","","","","","","",""
"2020-04-17","1.0220","1.0215","1.0210","","10,005","$10,215","","","","","","","","","","","","","","","","","","",""
"2020-04-18","1.0220","1.0215","1.0210","","10,005","$10,215","","","","","","","","","","","","","","","","","","",""
"2020-04-19","1.0220","1.0215","1.0210","","10,005","$10,215","","","","","","","","","","","","","","","","","","",""
"2020-04-20","1.0208","1.0203","1.0198","","10,005","$10,203","","","","","","","","","","","","","","","","","","",""
"2020-04-21","1.0229","1.0224","1.0219","","10,005","$10,224","","","","","","","","","","","","","","","","","","",""
"2020-04-22","1.0238","1.0233","1.0228","","10,005","$10,233","","","","","","","","","","","","","","","","","","",""
"2020-04-23","1.0238","1.0233","1.0228","","10,005","$10,233","","","","","","","","","","","","","","","","","","",""
"2020-04-24","1.0243","1.0238","1.0233","","10,005","$10,238","","","","","","","","","","","","","","","","","","",""
"2020-04-25","1.0243","1.0238","1.0233","","10,005","$10,238","","","","","","","","","","","","","","","","","","",""
"2020-04-26","1.0243","1.0238","1.0233","","10,005","$10,238","","","","","","","","","","","","","","","","","","",""
"2020-04-27","1.0245","1.0240","1.0235","","10,005","$10,240","","","","","","","","","","","","","","","","","","",""
"2020-04-28","1.0252","1.0247","1.0242","","10,005","$10,247","","","","","","","","","","","","","","","","","","",""
"2020-04-29","1.0260","1.0255","1.0250","","10,005","$10,255","","","","","","","","","","","","","","","","","","",""
"2020-04-30","1.0263","1.0258","1.0253","","10,005","$10,258","","","","","","","","","","","","","","","","","","",""
"2020-05-01","1.0247","1.0242","1.0237","","10,005","$10,242","","","","","","","","","","","","","","","","","","",""
"2020-05-02","1.0247","1.0242","1.0237","","10,005","$10,242","","","","","","","","","","","","","","","","","","",""
"2020-05-03","1.0247","1.0242","1.0237","","10,005","$10,242","","","","","","","","","","","","","","","","","","",""
"2020-05-04","1.0264","1.0259","1.0254","","10,005","$10,259","","","","","","","","","","","","","","","","","","",""
"2020-05-05","1.0271","1.0266","1.0261","","10,005","$10,266","","","","","","","","","","","","","","","","","","",""
"2020-05-06","1.0278","1.0273","1.0268","","10,005","$10,273","","","","","","","","","","","","","","","","","","",""
"2020-05-07","1.0296","1.0291","1.0286","","10,005","$10,291","","","","","","","","","","","","","","","","","","",""
"2020-05-08","1.0294","1.0289","1.0284","","10,005","$10,289","","","","","","","","","","","","","","","","","","",""
"2020-05-09","1.0294","1.0289","1.0284","","10,005","$10,289","","","","","","","","","","","","","","","","","","",""
"2020-05-10","1.0294","1.0289","1.0284","","10,005","$10,289","","","","","","","","","","","","","","","","","","",""
"2020-05-11","1.0302","1.0297","1.0292","","10,005","$10,297","","","","","","","","","","","","","","","","","","",""
"2020-05-12","1.0287","1.0282","1.0277","","10,005","$10,282","","","","","","","","","","","","","","","","","","",""
"2020-05-13","1.0282","1.0277","1.0272","","10,005","$10,277","","","","","","","","","","","","","","","","","","",""
"2020-05-14","1.0307","1.0302","1.0297","","10,005","$10,302","","","","","","","","","","","","","","","","","","",""
"2020-05-15","1.0317","1.0312","1.0307","","10,005","$10,312","","","","","","","","","","","","","","","","","","",""
"2020-05-16","1.0317","1.0312","1.0307","","10,005","$10,312","","","","","","","","","","","","","","","","","","",""
"2020-05-17","1.0317","1.0312","1.0307","","10,005","$10,312","","","","","","","","","","","","","","","","","","",""
"2020-05-18","1.0318","1.0313","1.0308","","10,005","$10,313","","","","","","","","","","","","","","","","","","",""
"2020-05-19","1.0306","1.0301","1.0296","","10,005","$10,301","","","","","","","","","","","","","","","","","","",""
"2020-05-20","1.0315","1.0310","1.0305","","10,005","$10,310","","","","","","","","","","","","","","","","","","",""
"2020-05-21","1.0308","1.0303","1.0298","","10,005","$10,303","","","","","","","","","","","","","","","","","","",""
"2020-05-22","1.0317","1.0312","1.0307","","10,005","$10,312","","","","","","","","","","","","","","","","","","",""
"2020-05-23","1.0317","1.0312","1.0307","","10,005","$10,312","","","","","","","","","","","","","","","","","","",""
"2020-05-24","1.0317","1.0312","1.0307","","10,005","$10,312","","","","","","","","","","","","","","","","","","",""
"2020-05-25","1.0303","1.0298","1.0293","","10,005","$10,298","","","","","","","","","","","","","","","","","","",""
"2020-05-26","1.0315","1.0310","1.0305","","10,005","$10,310","","","","","","","","","","","","","","","","","","",""
"2020-05-27","1.0317","1.0312","1.0307","","10,005","$10,312","","","","","","","","","","","","","","","","","","",""
"2020-05-28","1.0308","1.0303","1.0298","","10,005","$10,303","","","","","","","","","","","","","","","","","","",""
"2020-05-29","1.0321","1.0316","1.0311","","10,005","$10,316","","","","","","","","","","","","","","","","","","",""
"2020-05-30","1.0321","1.0316","1.0311","","10,005","$10,316","","","","","","","","","","","","","","","","","","",""
"2020-05-31","1.0321","1.0316","1.0311","","10,005","$10,316","","","","","","","","","","","","","","","","","","",""
"2020-06-01","1.0312","1.0307","1.0302","","10,005","$10,307","","","","","","","","","","","","","","","","","","",""
"2020-06-02","1.0305","1.0300","1.0295","","10,005","$10,300","","","","","","","","","","","","","","","","","","",""
"2020-06-03","1.0303","1.0298","1.0293","","10,005","$10,298","","","","","","","","","","","","","","","","","","",""
"2020-06-04","1.0294","1.0289","1.0284","","10,005","$10,289","","","","","","","","","","","","","","","","","","",""
"2020-06-05","1.0295","1.0290","1.0285","","10,005","$10,290","","","","","","","","","","","","","","","","","","",""
"2020-06-06","1.0295","1.0290","1.0285","","10,005","$10,290","","","","","","","","","","","","","","","","","","",""
"2020-06-07","1.0295","1.0290","1.0285","","10,005","$10,290","","","","","","","","","","","","","","","","","","",""
"2020-06-08","1.0295","1.0290","1.0285","","10,005","$10,290","","","","","","","","","","","","","","","","","","",""
"2020-06-09","1.0303","1.0298","1.0293","","10,005","$10,298","","","","","","","","","","","","","","","","","","",""
"2020-06-10","1.0315","1.0310","1.0305","","10,005","$10,310","","","","","","","","","","","","","","","","","","",""
"2020-06-11","1.0306","1.0301","1.0296","","10,005","$10,301","","","","","","","","","","","","","","","","","","",""
"2020-06-12","1.0319","1.0314","1.0309","","10,005","$10,314","","","","","","","","","","","","","","","","","","",""
"2020-06-13","1.0319","1.0314","1.0309","","10,005","$10,314","","","","","","","","","","","","","","","","","","",""
"2020-06-14","1.0319","1.0314","1.0309","","10,005","$10,314","","","","","","","","","","","","","","","","","","",""
"2020-06-15","1.0334","1.0329","1.0324","","10,005","$10,329","","","","","","","","","","","","","","","","","","",""
"2020-06-16","1.0332","1.0327","1.0322","","10,005","$10,327","","","","","","","","","","","","","","","","","","",""
"2020-06-17","1.0314","1.0309","1.0304","","10,005","$10,309","","","","","","","","","","","","","","","","","","",""
"2020-06-18","1.0321","1.0316","1.0311","","10,005","$10,316","","","","","","","","","","","","","","","","","","",""
"2020-06-19","1.0319","1.0314","1.0309","","10,005","$10,314","","","","","","","","","","","","","","","","","","",""
"2020-06-20","1.0319","1.0314","1.0309","","10,005","$10,314","","","","","","","","","","","","","","","","","","",""
"2020-06-21","1.0319","1.0314","1.0309","","10,005","$10,314","","","","","","","","","","","","","","","","","","",""
"2020-06-22","1.0334","1.0329","1.0324","","10,005","$10,329","","","","","","","","","","","","","","","","","","",""
"2020-06-23","1.0325","1.0320","1.0315","","10,005","$10,320","","","","","","","","","","","","","","","","","","",""
"2020-06-24","1.0320","1.0315","1.0310","","10,005","$10,315","","","","","","","","","","","","","","","","","","",""
"2020-06-25","1.0334","1.0329","1.0324","","10,005","$10,329","","","","","","","","","","","","","","","","","","",""
"2020-06-26","1.0337","1.0332","1.0327","","10,005","$10,332","","","","","","","","","","","","","","","","","","",""
"2020-06-27","1.0336","1.0331","1.0326","","10,005","$10,331","","","","","","","","","","","","","","","","","","",""
"2020-06-28","1.0337","1.0332","1.0327","","10,005","$10,332","","","","","","","","","","","","","","","","","","",""
"2020-06-29","1.0336","1.0331","1.0326","","10,005","$10,331","","","","","","","","","","","","","","","","","","",""
"2020-06-30","1.0114","1.0109","1.0104","0.022247838","10,005","$10,332","","","","","","","","","","","","","","","","","","",""
"2020-07-01","1.0111","1.0106","1.0101","","10,225","$10,328","","","","","","","","","","","","","","","","","","",""
"2020-07-02","1.0113","1.0108","1.0103","","10,225","$10,331","","","","","","","","","","","","","","","","","","",""
"2020-07-03","1.0113","1.0108","1.0103","","10,225","$10,331","","","","","","","","","","","","","","","","","","",""
"2020-07-04","1.0113","1.0108","1.0103","","10,225","$10,331","","","","","","","","","","","","","","","","","","",""
"2020-07-05","1.0113","1.0108","1.0103","","10,225","$10,331","","","","","","","","","","","","","","","","","","",""
"2020-07-06","1.0114","1.0109","1.0104","","10,225","$10,332","","","","","","","","","","","","","","","","","","",""
"2020-07-07","1.0115","1.0110","1.0105","","10,225","$10,333","","","","","","","","","","","","","","","","","","",""
"2020-07-08","1.0118","1.0113","1.0108","","10,225","$10,336","","","","","","","","","","","","","","","","","","",""
"2020-07-09","1.0119","1.0114","1.0109","","10,225","$10,337","","","","","","","","","","","","","","","","","","",""
"2020-07-10","1.0120","1.0115","1.0110","","10,225","$10,338","","","","","","","","","","","","","","","","","","",""
"2020-07-11","1.0120","1.0115","1.0110","","10,225","$10,338","","","","","","","","","","","","","","","","","","",""
"2020-07-12","1.0120","1.0115","1.0110","","10,225","$10,338","","","","","","","","","","","","","","","","","","",""
"2020-07-13","1.0114","1.0109","1.0104","","10,225","$10,332","","","","","","","","","","","","","","","","","","",""
"2020-07-14","1.0114","1.0109","1.0104","","10,225","$10,332","","","","","","","","","","","","","","","","","","",""
"2020-07-15","1.0116","1.0111","1.0106","","10,225","$10,334","","","","","","","","","","","","","","","","","","",""
"2020-07-16","1.0121","1.0116","1.0111","","10,225","$10,339","","","","","","","","","","","","","","","","","","",""
"2020-07-17","1.0124","1.0119","1.0114","","10,225","$10,342","","","","","","","","","","","","","","","","","","",""
"2020-07-18","1.0124","1.0119","1.0114","","10,225","$10,342","","","","","","","","","","","","","","","","","","",""
"2020-07-19","1.0124","1.0119","1.0114","","10,225","$10,342","","","","","","","","","","","","","","","","","","",""
"2020-07-20","1.0124","1.0119","1.0114","","10,225","$10,342","","","","","","","","","","","","","","","","","","",""
"2020-07-21","1.0128","1.0123","1.0118","","10,225","$10,346","","","","","","","","","","","","","","","","","","",""
"2020-07-22","1.0131","1.0126","1.0121","","10,225","$10,349","","","","","","","","","","","","","","","","","","",""
"2020-07-23","1.0134","1.0129","1.0124","","10,225","$10,352","","","","","","","","","","","","","","","","","","",""
"2020-07-24","1.0137","1.0132","1.0127","","10,225","$10,355","","","","","","","","","","","","","","","","","","",""
"2020-07-25","1.0137","1.0132","1.0127","","10,225","$10,355","","","","","","","","","","","","","","","","","","",""
"2020-07-26","1.0137","1.0132","1.0127","","10,225","$10,355","","","","","","","","","","","","","","","","","","",""
"2020-07-27","1.0139","1.0134","1.0129","","10,225","$10,357","","","","","","","","","","","","","","","","","","",""
"2020-07-28","1.0144","1.0139","1.0134","","10,225","$10,362","","","","","","","","","","","","","","","","","","",""
"2020-07-29","1.0164","1.0159","1.0154","","10,225","$10,383","","","","","","","","","","","","","","","","","","",""
"2020-07-30","1.0168","1.0163","1.0158","","10,225","$10,387","","","","","","","","","","","","","","","","","","",""
"2020-07-31","1.0178","1.0173","1.0168","","10,225","$10,397","","","","","","","","","","","","","","","","","","",""
"2020-08-01","1.0178","1.0173","1.0168","","10,225","$10,397","","","","","","","","","","","","","","","","","","",""
"2020-08-02","1.0178","1.0173","1.0168","","10,225","$10,397","","","","","","","","","","","","","","","","","","",""
"2020-08-03","1.0175","1.0170","1.0165","","10,225","$10,394","","","","","","","","","","","","","","","","","","",""
"2020-08-04","1.0175","1.0170","1.0165","","10,225","$10,394","","","","","","","","","","","","","","","","","","",""
"2020-08-05","1.0172","1.0167","1.0162","","10,225","$10,391","","","","","","","","","","","","","","","","","","",""
"2020-08-06","1.0176","1.0171","1.0166","","10,225","$10,395","","","","","","","","","","","","","","","","","","",""
"2020-08-07","1.0189","1.0184","1.0179","","10,225","$10,408","","","","","","","","","","","","","","","","","","",""
"2020-08-08","1.0189","1.0184","1.0179","","10,225","$10,408","","","","","","","","","","","","","","","","","","",""
"2020-08-09","1.0189","1.0184","1.0179","","10,225","$10,408","","","","","","","","","","","","","","","","","","",""
"2020-08-10","1.0194","1.0189","1.0184","","10,225","$10,413","","","","","","","","","","","","","","","","","","",""
"2020-08-11","1.0191","1.0186","1.0181","","10,225","$10,410","","","","","","","","","","","","","","","","","","",""
"2020-08-12","1.0179","1.0174","1.0169","","10,225","$10,398","","","","","","","","","","","","","","","","","","",""
"2020-08-13","1.0190","1.0185","1.0180","","10,225","$10,409","","","","","","","","","","","","","","","","","","",""
"2020-08-14","1.0187","1.0182","1.0177","","10,225","$10,406","","","","","","","","","","","","","","","","","","",""
"2020-08-15","1.0187","1.0182","1.0177","","10,225","$10,406","","","","","","","","","","","","","","","","","","",""
"2020-08-16","1.0187","1.0182","1.0177","","10,225","$10,406","","","","","","","","","","","","","","","","","","",""
"2020-08-17","1.0188","1.0183","1.0178","","10,225","$10,407","","","","","","","","","","","","","","","","","","",""
"2020-08-18","1.0191","1.0186","1.0181","","10,225","$10,410","","","","","","","","","","","","","","","","","","",""
"2020-08-19","1.0195","1.0190","1.0185","","10,225","$10,414","","","","","","","","","","","","","","","","","","",""
"2020-08-20","1.0201","1.0196","1.0191","","10,225","$10,420","","","","","","","","","","","","","","","","","","",""
"2020-08-21","1.0200","1.0195","1.0190","","10,225","$10,419","","","","","","","","","","","","","","","","","","",""
"2020-08-22","1.0200","1.0195","1.0190","","10,225","$10,419","","","","","","","","","","","","","","","","","","",""
"2020-08-23","1.0200","1.0195","1.0190","","10,225","$10,419","","","","","","","","","","","","","","","","","","",""
"2020-08-24","1.0205","1.0200","1.0195","","10,225","$10,425","","","","","","","","","","","","","","","","","","",""
"2020-08-25","1.0200","1.0195","1.0190","","10,225","$10,419","","","","","","","","","","","","","","","","","","",""
"2020-08-26","1.0193","1.0188","1.0183","","10,225","$10,412","","","","","","","","","","","","","","","","","","",""
"2020-08-27","1.0200","1.0195","1.0190","","10,225","$10,419","","","","","","","","","","","","","","","","","","",""
"2020-08-28","1.0178","1.0173","1.0168","","10,225","$10,397","","","","","","","","","","","","","","","","","","",""
"2020-08-29","1.0178","1.0173","1.0168","","10,225","$10,397","","","","","","","","","","","","","","","","","","",""
"2020-08-30","1.0178","1.0173","1.0168","","10,225","$10,397","","","","","","","","","","","","","","","","","","",""
"2020-08-31","1.0183","1.0178","1.0173","","10,225","$10,402","","","","","","","","","","","","","","","","","","",""
"2020-09-01","1.0184","1.0179","1.0174","","10,225","$10,403","","","","","","","","","","","","","","","","","","",""
"2020-09-02","1.0188","1.0183","1.0178","","10,225","$10,407","","","","","","","","","","","","","","","","","","",""
"2020-09-03","1.0193","1.0188","1.0183","","10,225","$10,412","","","","","","","","","","","","","","","","","","",""
"2020-09-04","1.0201","1.0196","1.0191","","10,225","$10,420","","","","","","","","","","","","","","","","","","",""
"2020-09-05","1.0201","1.0196","1.0191","","10,225","$10,420","","","","","","","","","","","","","","","","","","",""
"2020-09-06","1.0201","1.0196","1.0191","","10,225","$10,420","","","","","","","","","","","","","","","","","","",""
"2020-09-07","1.0196","1.0191","1.0186","","10,225","$10,415","","","","","","","","","","","","","","","","","","",""
"2020-09-08","1.0187","1.0182","1.0177","","10,225","$10,406","","","","","","","","","","","","","","","","","","",""
"2020-09-09","1.0199","1.0194","1.0189","","10,225","$10,418","","","","","","","","","","","","","","","","","","",""
"2020-09-10","1.0190","1.0185","1.0180","","10,225","$10,409","","","","","","","","","","","","","","","","","","",""
"2020-09-11","1.0205","1.0200","1.0195","","10,225","$10,425","","","","","","","","","","","","","","","","","","",""
"2020-09-12","1.0205","1.0200","1.0195","","10,225","$10,425","","","","","","","","","","","","","","","","","","",""
"2020-09-13","1.0205","1.0200","1.0195","","10,225","$10,425","","","","","","","","","","","","","","","","","","",""
"2020-09-14","1.0208","1.0203","1.0198","","10,225","$10,428","","","","","","","","","","","","","","","","","","",""
"2020-09-15","1.0203","1.0198","1.0193","","10,225","$10,423","","","","","","","","","","","","","","","","","","",""
"2020-09-16","1.0200","1.0195","1.0190","","10,225","$10,419","","","","","","","","","","","","","","","","","","",""
