Divisione,Val. prod. assente,Val. prod. negativo,fino a 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 2,5 ml E.","2,5 - 5 ml E.",5 - 10 ml E.,10 - 25 ml E.,25 - 50 ml E.,più di 50 ml E.,Totale
H 50 Trasporto marittimo e per vie d'acqua,31,-,2,-,1,-,-,-,-,-,-,34
H 52 Magazzinaggio e attività di supporto ai trasporti,112,1,37,11,12,2,2,1,-,-,-,178
H 53 Servizi postali e attività di corriere,65,-,10,2,1,1,-,1,-,-,-,80
I 55 Alloggio,834,-,243,34,53,34,8,2,3,-,-,1.211
I 56 Attività dei servizi di ristorazione,4.098,-,510,109,50,28,11,2,1,-,-,4.809
J 58 Attività editoriali,63,-,25,5,2,1,-,-,-,-,-,96
"J 59 Attività di produzione cinematografica, di video e di pro...",69,-,25,2,-,1,-,-,-,-,-,97
J 60 Attività di programmazione e trasmissione,10,-,8,-,-,1,-,-,-,-,-,19
J 61 Telecomunicazioni,44,-,7,3,3,1,1,-,-,-,-,59
"J 62 Produzione di software, consulenza informatica e attività...",225,-,122,16,10,8,1,2,1,-,-,385
J 63 Attività dei servizi d'informazione e altri servizi infor...,334,-,144,16,6,1,1,-,-,-,-,502
K 64 Attività di servizi finanziari (escluse le assicurazioni ...,47,-,22,-,-,1,1,-,-,-,-,71
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",9,-,-,-,-,-,-,-,-,-,-,9
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,1.124,-,35,8,5,3,1,-,-,-,-,1.176
L 68 Attivita' immobiliari,621,3,428,24,24,9,4,2,-,-,-,1.115
M 69 Attività legali e contabilità,70,-,24,12,1,-,-,-,-,-,-,107
M 70 Attività di direzione aziendale e di consulenza gestional...,157,-,149,5,8,1,-,0,-,-,-,320
M 71 Attività degli studi di architettura e d'ingegneria; coll...,118,-,83,10,7,5,1,-,1,-,-,225
M 72 Ricerca scientifica e sviluppo,26,-,25,3,3,1,1,-,2,-,-,61
M 73 Pubblicità e ricerche di mercato,254,-,51,14,4,6,1,2,1,-,-,333
"M 74 Altre attività professionali, scientifiche e tecniche",505,-,113,15,7,2,-,-,-,-,-,642
M 75 Servizi veterinari,7,-,3,-,-,-,-,-,-,-,-,10
N 77 Attività di noleggio e leasing operativo,209,-,45,7,6,-,2,-,-,-,-,269
"N 78 Attività di ricerca, selezione, fornitura di personale",1,-,1,1,-,-,-,-,-,-,-,3
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",137,-,35,11,8,6,1,2,-,-,-,200
N 80 Servizi di vigilanza e investigazione,33,-,6,1,2,5,1,1,-,-,-,49
N 81 Attività di servizi per edifici e paesaggio,489,-,116,22,10,4,3,2,2,-,-,648
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,478,-,125,13,13,6,3,-,2,-,-,640
O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,-,-,1,-,-,-,-,-,-,-,-,1
P 85 Istruzione,256,-,93,11,4,2,-,-,-,-,-,366
Q 86 Assistenza sanitaria,211,-,103,37,12,13,2,4,2,1,-,385
Q 87 Servizi di assistenza sociale residenziale,39,1,31,22,16,9,5,4,-,-,-,127
Q 88 Assistenza sociale non residenziale,53,-,92,17,9,8,4,2,-,-,-,185
"R 90 Attività creative, artistiche e di intrattenimento",188,-,31,5,3,4,1,-,-,-,-,232
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",8,-,9,-,1,-,-,-,-,-,-,18
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",66,-,16,5,4,3,1,3,-,-,1,99
"R 93 Attività sportive, di intrattenimento e di divertimento",495,-,142,23,20,11,3,-,-,-,-,694
S 94 Attività di organizzazioni associative,21,-,1,-,-,-,-,-,-,-,-,22
S 95 Riparazione di computer e di beni per uso personale e per...,537,-,19,3,2,-,-,-,-,-,-,561
S 96 Altre attività di servizi per la persona,2.762,-,86,14,6,1,1,-,-,-,-,2.870
X Imprese non classificate,4.412,1,855,20,9,7,-,-,1,-,-,5.305
Totale,62.434,42,7.230,1.450,1.137,832,351,164,76,22,11,73.749
