Divisione,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.,Grand Total
H 53 Servizi postali e attività di corriere,24,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,29
I 55 Alloggio,328,63,59,6,7,9,8,3,7,1,1,1,1,-,-,1,-,-,495
I 56 Attività dei servizi di ristorazione,766,226,147,11,20,32,7,2,3,-,-,1,1,-,-,-,-,3,1.219
J 58 Attività editoriali,15,2,7,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,26
"J 59 Attività di produzione cinematografica, di video e di pro...",3,3,4,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,11
J 60 Attività di programmazione e trasmissione,-,-,2,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,4
J 61 Telecomunicazioni,8,2,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,12
"J 62 Produzione di software, consulenza informatica e attività...",11,7,10,1,1,2,3,-,1,-,-,-,-,-,-,-,-,-,36
J 63 Attività dei servizi d'informazione e altri servizi infor...,79,30,11,2,-,2,1,1,-,-,-,-,-,-,-,-,-,-,126
K 64 Attività di servizi finanziari (escluse le assicurazioni ...,-,-,4,-,-,-,1,1,1,-,-,1,-,-,-,-,-,-,8
"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,302,32,16,-,-,1,-,-,2,-,-,-,-,-,-,-,-,-,353
L 68 Attivita' immobiliari,88,27,85,2,6,9,6,11,13,4,3,2,4,2,-,-,-,-,262
M 69 Attività legali e contabilità,15,2,7,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25
M 70 Attività di direzione aziendale e di consulenza gestional...,20,13,20,1,-,1,-,-,4,1,-,1,-,1,-,-,-,-,62
M 71 Attività degli studi di architettura e d'ingegneria; coll...,8,4,12,-,2,-,-,-,1,-,-,-,-,1,-,-,-,-,28
M 72 Ricerca scientifica e sviluppo,1,2,5,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,10
M 73 Pubblicità e ricerche di mercato,37,15,11,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,65
"M 74 Altre attività professionali, scientifiche e tecniche",81,24,20,2,2,1,1,-,1,-,-,-,-,-,-,-,-,-,132
M 75 Servizi veterinari,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
N 77 Attività di noleggio e leasing operativo,34,9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,49
"N 78 Attività di ricerca, selezione, fornitura di personale",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",40,11,12,-,1,1,1,-,1,-,-,-,-,-,-,-,-,-,67
N 80 Servizi di vigilanza e investigazione,2,1,3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,7
N 81 Attività di servizi per edifici e paesaggio,106,23,5,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-,140
N 82 Attività di supporto per le funzioni d'ufficio e altri se...,91,25,19,1,-,5,3,2,1,-,-,-,-,-,-,-,-,-,147
P 85 Istruzione,83,16,14,-,3,2,4,-,1,-,-,-,-,-,-,-,-,-,123
Q 86 Assistenza sanitaria,35,18,39,6,3,5,-,4,1,-,-,-,-,1,-,-,-,-,112
Q 87 Servizi di assistenza sociale residenziale,31,4,11,-,2,-,2,-,-,-,-,1,-,-,-,-,-,-,51
Q 88 Assistenza sociale non residenziale,93,10,6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,110
"R 90 Attività creative, artistiche e di intrattenimento",35,7,6,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,50
"R 91 Attività di biblioteche, archivi, musei ed altre attività...",6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7
"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",9,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15
"R 93 Attività sportive, di intrattenimento e di divertimento",124,26,29,3,3,5,4,2,1,1,-,1,1,-,-,-,-,1,201
S 94 Attività di organizzazioni associative,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7
S 95 Riparazione di computer e di beni per uso personale e per...,27,3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,34
S 96 Altre attività di servizi per la persona,1.349,101,44,9,3,7,1,-,-,-,-,-,-,-,-,-,-,1,1.515
X Imprese non classificate,464,372,330,16,8,19,8,4,10,-,1,3,1,-,-,-,-,1,1.237
Grand Total,11.384,1.907,1.984,158,164,302,139,83,126,17,16,44,21,13,1,3,1,16,16.379
