Imprese femminili registrate per comune e settore di attività economica – 2^ trimestre 2021,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Comune,"A Agricoltura, silvicoltura pesca",B Estrazione di minerali da cave e miniere,C Attività manifatturiere,"D Fornitura di energia elettrica, gas, vapore e aria condiz...","E Fornitura di acqua; reti fognarie, attività di gestione d...",F Costruzioni,G Commercio all'ingrosso e al dettaglio; riparazione di aut...,H Trasporto e magazzinaggio ,I Attività dei servizi di alloggio e di ristorazione ,J Servizi di informazione e comunicazione,K Attività finanziarie e assicurative,L Attività immobiliari,"M Attività professionali, scientifiche e tecniche","N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",P Istruzione,Q Sanità e assistenza sociale  ,"R Attività artistiche, sportive, di intrattenimento e diver...",S Altre attività di servizi,X Imprese non classificate,TOTALE
LE035 LECCE,261,1,157,2,0,89,946,24,328,83,76,117,126,121,45,58,68,224,275,3.001
LE036 LEQUILE,34,0,10,0,0,5,55,0,10,0,5,2,2,5,0,6,4,16,11,165
LE037 LEVERANO,111,0,15,2,0,5,85,1,25,0,7,2,7,9,2,6,6,25,15,323
LE038 LIZZANELLO,26,0,8,0,0,12,43,0,19,1,2,2,3,9,2,5,2,15,11,160
LE039 MAGLIE,38,0,19,0,0,4,102,4,30,5,16,7,12,16,5,5,6,38,22,329
LE040 MARTANO,57,0,7,0,0,9,68,3,14,4,0,1,4,3,1,10,2,21,13,217
LE041 MARTIGNANO,6,0,4,0,0,2,6,0,4,0,0,0,0,1,0,0,0,3,1,27
LE042 MATINO,21,0,27,0,0,13,63,5,12,5,12,4,1,5,0,5,5,18,21,217
LE043 MELENDUGNO,70,0,11,0,0,8,81,2,50,4,8,5,3,6,1,2,7,22,23,303
LE044 MELISSANO,25,0,19,0,0,6,33,3,12,4,5,2,1,2,1,2,3,19,12,149
LE045 MELPIGNANO,7,0,7,0,0,4,10,0,3,1,0,1,0,0,2,1,2,5,1,44
LE046 MIGGIANO,11,0,9,0,0,1,16,0,4,0,1,0,0,2,0,2,0,9,3,58
LE047 MINERVINO DI LECCE,22,0,6,0,0,0,12,0,12,0,0,1,1,1,1,2,0,9,2,69
LE048 MONTERONI DI LECCE,15,0,19,0,0,14,100,0,10,0,7,5,8,10,1,2,7,19,12,229
LE049 MONTESANO SALENTINO,14,0,2,0,0,1,15,0,2,0,2,0,1,4,0,1,1,8,4,55
LE050 MORCIANO DI LEUCA,23,0,3,0,0,1,19,1,16,0,0,0,0,3,0,2,1,12,7,88
LE051 MURO LECCESE,10,0,6,0,0,4,18,1,5,0,2,1,1,0,0,1,2,11,2,64
LE052 NARDO',100,0,57,0,0,21,196,6,96,9,12,15,16,15,3,10,8,57,44,665
LE053 NEVIANO,4,0,8,0,1,3,24,2,3,2,3,1,2,1,0,1,1,9,3,68
LE054 NOCIGLIA,5,0,4,0,0,0,14,0,0,0,0,0,1,1,0,4,0,2,4,35
LE055 NOVOLI,21,0,11,0,0,3,58,1,11,0,3,2,3,6,1,6,1,13,20,160
LE056 ORTELLE,11,0,1,1,0,2,10,2,6,0,1,0,0,1,0,0,0,5,4,44
LE057 OTRANTO,94,0,4,0,0,5,71,5,71,2,1,8,5,5,2,2,6,14,31,326
LE058 PALMARIGGI,15,0,1,0,0,0,7,0,4,0,1,0,0,1,0,0,0,7,2,38
LE059 PARABITA,14,0,18,0,0,9,48,2,17,4,9,3,2,3,5,6,1,15,10,166
LE060 PATU',7,0,0,0,0,0,10,1,4,0,1,0,0,1,0,1,1,4,6,36
LE061 POGGIARDO,10,0,11,0,0,0,48,0,13,0,4,2,4,4,2,1,0,14,13,126
LE062 PRESICCE,21,0,7,0,1,7,23,1,15,1,4,1,2,5,0,2,4,11,3,108
LE063 RACALE,17,0,29,3,1,7,78,4,28,7,3,4,6,13,2,6,4,28,27,267
LE064 RUFFANO,46,0,22,1,1,4,57,0,7,3,2,3,3,4,1,2,3,27,6,192
LE065 SALICE SALENTINO,30,0,7,0,0,2,41,0,12,0,3,0,1,1,0,3,1,10,7,118
LE066 SALVE,31,0,1,1,0,1,28,2,21,1,1,4,2,2,0,0,4,12,5,116
LE067 SANARICA,4,0,2,0,0,1,5,0,2,0,0,1,0,1,0,0,1,4,2,23
LE068 SAN CESARIO DI LECCE,22,0,11,0,0,28,52,2,13,7,4,0,3,2,2,3,5,23,26,203
LE069 SAN DONATO DI LECCE,25,0,2,1,0,4,43,1,14,0,1,2,1,2,0,3,1,9,3,112
LE070 SANNICOLA,30,0,5,0,0,4,30,0,27,4,0,0,5,3,0,2,1,13,7,131
LE071 SAN PIETRO IN LAMA,6,0,1,0,0,1,25,0,4,2,1,0,3,0,1,0,1,5,6,56
LE072 SANTA CESAREA TERME,18,0,7,0,0,4,13,0,16,1,4,1,0,1,0,1,0,8,6,80
LE073 SCORRANO,16,0,5,0,0,8,22,0,14,1,3,0,0,1,0,0,4,14,8,96
LE074 SECLI',6,0,5,0,0,1,6,0,4,0,0,0,0,0,0,1,1,1,5,30
LE075 SOGLIANO CAVOUR,5,0,7,0,0,3,14,2,9,3,1,0,1,2,0,1,0,8,3,59
LE076 SOLETO,3,0,10,0,0,3,34,0,2,1,2,0,1,5,0,2,1,12,4,80
LE077 SPECCHIA,12,0,12,0,0,3,27,0,8,1,1,0,1,4,0,1,0,9,6,85
LE078 SPONGANO,9,0,6,0,0,1,28,0,2,0,0,1,3,1,1,1,0,7,1,61
LE079 SQUINZANO,54,0,17,0,1,12,75,5,20,1,7,0,3,7,3,6,2,25,14,252
LE080 STERNATIA,14,0,0,0,0,1,9,0,5,1,0,0,1,1,0,1,0,6,3,42
LE081 SUPERSANO,21,0,7,0,0,1,22,1,7,0,0,0,1,3,1,1,2,9,6,82
LE082 SURANO,8,0,2,1,0,2,14,0,5,0,0,1,2,2,0,0,1,3,2,43
LE083 SURBO,36,0,16,1,0,9,59,5,12,3,5,6,4,8,3,1,6,20,13,207
LE084 TAURISANO,43,0,15,0,0,5,59,2,8,2,7,1,3,7,1,3,4,20,11,191
LE085 TAVIANO,35,0,25,2,0,7,75,2,30,3,1,5,6,7,0,8,4,26,27,263
LE086 TIGGIANO,10,0,2,0,0,4,13,0,7,0,2,3,0,0,0,2,1,9,2,55
LE087 TREPUZZI,34,0,19,0,0,16,97,6,21,0,5,6,2,4,1,4,5,23,10,253
LE088 TRICASE,74,0,20,0,0,7,101,8,32,3,12,0,2,5,1,13,3,50,26,357
LE089 TUGLIE,30,0,14,0,0,3,30,1,8,1,2,1,0,1,3,1,2,14,5,116
LE090 UGENTO,79,0,18,1,0,9,71,1,46,2,7,6,3,8,2,4,6,18,18,299
LE091 UGGIANO LA CHIESA,29,0,7,0,0,3,26,1,17,0,3,0,1,2,2,1,1,11,4,108
LE092 VEGLIE,67,0,34,1,0,3,76,2,19,2,2,7,3,5,0,4,1,28,8,262
LE093 VERNOLE,73,0,2,0,0,4,41,1,22,0,5,0,3,3,0,0,0,6,10,170
LE094 ZOLLINO,4,0,3,0,0,0,9,0,2,0,1,0,0,1,0,1,0,4,3,28
LE095 SAN CASSIANO,9,0,3,0,0,1,8,0,3,0,2,0,0,1,0,0,0,5,1,33
LE096 CASTRO,2,0,0,0,0,0,14,0,14,1,1,1,1,4,0,1,1,7,1,48
LE097 PORTO CESAREO,20,0,5,0,0,1,67,1,83,0,1,8,1,4,0,0,12,14,22,239
LE098 PRESICCE-ACQUARICA,8,0,0,0,0,2,7,0,4,0,0,0,1,0,0,0,1,1,7,31
TOTALE:   ,2.755,3,1.134,22,9,543,5.104,145,1.843,240,384,321,378,473,139,304,288,1.635,1.296,17.016
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,,
