,,,,,,,,,,,,,,,
Status,Nº Contrato,Nome do Projeto,Nº Processo Celebração,Nº Processo Fiscalização,Valor Total,Partes,Nº Projeto COBALTO,Ata COCEPE,Data Início Contrato,Data Fim Contrato,Coordenador(a),Fiscal Titular,Fiscal Suplente,Nº Portaria de Fiscalização,Ênfase
Encerrado,45/2016,I Congresso Luso-Brasileiro sobre Transtornos do Espectro do Autismo e Educação Inclusiva,23110.009409/2016-15,Sem Processo Específico,"R$82.500,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),37,Não Classificado,22/12/2016,22/05/2017,Rita de Cássia Morem Cóssio Rodriguez,Francele de Abreu Carlan,Marta Solange Streicher Janelli da Silva,455/2017,Extensão
Encerrado,46/2016,"Caracterização hidrológica de Bacias Hidrográficas no RS: impactos do manejo, do uso da água e do solo na drenagem superficial em áreas rurais e urbanizadas.",23110.009410/2016-40,Sem Processo Específico,"R$83.865,12",UFPel x Fundação Delfim Mendes Silveira (FDMS),28,Não Classificado,22/12/2016,22/12/2017,Gilberto Loguercio Collares,Viviane Santos Silva Terra,Reginaldo Galski Bonczynski,363/2017,Pesquisa
Encerrado,47/2016,"Pós-Colheita, Industrialização e Qualidade de Grãos",23110.009258/2016-03,23110.003545/2019-44,"R$488.455,92",UFPel x Fundação Delfim Mendes Silveira (FDMS),35,Não Classificado,15/12/2016,15/12/2020,Moacir Cardoso Elias,Nathan Levien Vanier,Elessandra da Rosa Zavareze,349/2017,Pesquisa
Encerrado,49/2016,Análise Espaço-Temporal de Risco no Agronegócio a partir da integração de dados de satélite e superfície,23110.009256/2016-14,Sem Processo Específico,"R$13.107,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),12,Não Classificado,19/12/2016,19/12/2017,Rogério Costa Campos,Sem Fiscal,Sem Fiscal,Sem Portaria,Pesquisa
Encerrado,49/2016,"Programa de Apoio ao Desenvolvimento, inovação e competitividade no setor da construção civil da região sul do Rio Grande do Sul",23110.009259/2016-40,23110.005193/2019-61,"R$166.000,00",UFPel x Fundação de Apoio Universitário (FAU),13,Não Classificado,19/12/2016,19/12/2020,Ângela Azevedo de Azevedo,Eduardo Costa Couto,Klaus Machado Theisen,328/2017,Extensão
Encerrado,50/2016,Biotério Central,23110.009257/2016-51,23110.011894/2019-30,"R$160.000,00",UFPel x Fundação de Apoio Universitário (FAU),16,Não Classificado,19/12/2016,19/12/2020,Anelize de Oliveira Campello Felix,Roberto Ferreira de Araujo,Luiz Paulo Duarte,362/2017,Extensão
Encerrado,51/2016,"Etiquetagem de eficiência energética de edificações residenciais, comerciais, públicas e de serviço",23110.008437/2016-15,23110.003358/2019-61,"R$607.660,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),14,Não Classificado,09/11/2016,01/09/2022,Antonio Cesar Silveira Baptista da Silva,Charlei Marcelo Paliga,Isabel Tourinho Salamoni,0569/2017,Extensão
Encerrado,04/2017,Cursos de Línguas,23110.000802/2017-24,23110.008843/2019-21,"R$630.000,00",UFPel x Fundação de Apoio Universitário (FAU),11,Não Classificado,24/05/2017,10/03/2021,Bernardo Kolling Limberger,Carla Rosane Carret Machado,Gustavo Severo Dalla Costa,1965/2017,Extensão
Encerrado,05/2017,Endosso Institucional Arqueológico,23110.000810/2017-71,Sem Processo Específico,"R$60.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),17,Não Classificado,11/04/2017,11/04/2019,Sidney Gonçalves Vieira,Sem Fiscal,Sem Fiscal,Sem Portaria,Extensão
Encerrado,06/2017,Encontros sobre o Poder Escolar: formação continuada de profissionais da educação básica,23110.000805/2017-68,Sem Processo Específico,"R$45.500,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),41,Não Classificado,24/02/2017,20/07/2018,Lígia Cardoso Carlos,Dirlei de Azambuja Pereira,Lucia Maria Vaz Peres,916/2017,Extensão
Encerrado,11/2017,"Desenvolvimento de ciência tecnologia, inovação e capacitação de recursos humanos em herbologia ",23110.002504/2017-79,23110.003655/2019-14,"R$3.570.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),7443,Não Classificado,01/06/2017,31/12/2021,Luis Antonio de Avila,Gustavo Maia Souza,Dirceu Agostinetto,1173/2017,Pesquisa
Encerrado,19/2017,Capacitando em Gestão e Negócios,23110.005828/2017-69,Sem Processo Específico,"R$6.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),143,Não Classificado,21/08/2017,21/04/2018,Luciana Nunes Ferreira,Isabel Cristina Rosa Barros Rasia,Edar da Silva Añaña,1693/2017,Extensão
Encerrado,20/2017,"III Semana Integrada Ensino, Pesquisa e Extensão",23110.006857/2017-48,Sem Processo Específico,"R$194.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),832,Não Classificado,21/08/2017,21/08/2018,Luis Isaias Centeno do Amaral,Noris Mara Pacheco Martins Leal,João Fernando Igansi Nunes,Sem Portaria,Extensão
Encerrado,22/2017,Atendimento no Hospital de Clínicas Veterinária de animais provenientes das prefeituras da região para Treinamento em Serviço e Formação de Recursos Humanos,23110.006692/2017-12,23110.008771/2019-11,"R$356.000,00",UFPel x Fundação de Apoio Universitário (FAU),47,Não Classificado,01/09/2017,31/12/2020,Carlos Eduardo Wayne Nogueira,Bruna da Rosa Curcio,Martielo Ivan Gehrcke,1880/2017,Extensão
Encerrado,24/2017,Encontro Sul-Brasileiro de Meteorologia,23110.007691/2017-87,Sem Processo Específico,"R$10.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),745,Não Classificado,21/09/2017,01/10/2017,João Carlos Torres Vianna,Sem Fiscal,Sem Fiscal,Sem Portaria,Extensão
Encerrado,33/2017,Extensão Inovadora: Difusão da Nanotecnologia no desenvolvimento e estudo de sistemas convencionais e materiais avançados para o setor produtivo regional,23110.008585/2017-11,23110.009822/2019-22,"R$76.597,86",UFPel x Fundação Delfim Mendes Silveira (FDMS),87,Não Classificado,09/11/2017,09/11/2022,Neftali Lenin Villarreal Carreño,Amanda Dantas de Oliveira,Alice Gonçalves Osorio,2303/2017,Extensão
Encerrado,03/2018,Identificação antígenos candidatos para vacina e diagnóstico com base na vacinologia reversa e estrutural e na imunoproteoma de Leptospira spp,23110.007661/2018-51,23110.008837/2019-73,"R$1.075.889,80",UFPel x Fundação de Apoio Universitário (FAU) x Universidade de Surrey,1003,Não Classificado,13/06/2018,19/06/2022,Alan John Alexander McBride,Fabio Pereira Leivas Leite,Fabiana Kömmling Seixas,1622/2021,Pesquisa
Encerrado,04/2018,Strategies for Rice Mutation Breeding in Southern Brazil,23110.001243/2018-51,23110.009761/2019-01,"R$ 159.987,59",UFPel x Fundação Delfim Mendes Silveira (FDMS),923,Não Classificado,13/06/2018,13/06/2023,Antonio Costa de Oliveira,Nathan Levien Vanier,Mauricio de Oliveira,1665/2021,Pesquisa
Encerrado,09/2018,II Workshop in Biochemistry and Bioprospecting,23110.019175/2018-86,23110.019175/2018-86,"R$ 13.600,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1176,Não Classificado,14/05/2018,14/09/2018,Marcia Foster Mesko,Ethel Antunes Wilhelm,Wilson Joao Cunico Filho,1616/2018,Extensão
Encerrado,11/2018,"IV Semana Integrada de Inovação, Ensino, Pesquisa e Extensão da UFPel",23110.018698/2018-13,23110.014018/2019-65,"R$ 194.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1147,Não Classificado,28/06/2018,28/04/2019,Luis Isaias Centeno do Amaral,Paulo Roberto Ferreira Júnior,Fernando da Silva Camargo,1614/2018,Extensão
Encerrado,19/2018,"Programa de apoio ao desenvolvimento, inovação e competitividade no setor em ciência e tecnologia da madeira",23110.023481/2018-17,23110.008815/2019-11,"R$ 355.733,08",UFPel x Fundação Delfim Mendes Silveira (FDMS),691,Ata 29.2017 COCEPE,20/07/2018,20/09/2023,Darci Alberto Gatto,Larissa Medianeira Bolzan,Gilson Simões Porciúncula,1285/2021,Extensão
Encerrado,22/2018,"Avaliação de Duas Intervenções Com Pais, Focadas na Melhoria das Condições de Desenvolvimento na Primeira Infância e Prevenção da Violência em uma Cidade de Porte Médio do Sul Brasil",23110.031877/2018-38,23110.011914/2019-72,"R$ 115.965,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1234,Não Classificado,24/07/2018,30/12/2019,Joseph Murray,Luciana Tovo Rodrigues,Daniela Aires Boettge Coimbra,880/2019,Pesquisa
Encerrado,25/2018,IV Encontro Internacional Fronteiras e Identidades - Tributo à obra de Beatriz Ana Loner,23110.032012/2018-99,23110.032012/2018-99,"R$ 11.700,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1142,Não Classificado,04/09/2018,04/12/2018,Lorena Almeida Gill,Paulo Luiz Crizel Koschier,Aristeu Elisandro Machado Lopes,Sem Portaria,Extensão
Encerrado,44/2018,Programa de Incentivo à Disseminação da Ergonomia e Segurança em Empresas da Região Sul do Rio Grande do Sul,23110.047704/2018-31,23110.012591/2019-34,"R$ 289.818,02",UFPel x Fundação Delfim Mendes Silveira (FDMS),979,Não Classificado,20/11/2018,20/11/2020,Luis Antonio dos Santos Franz,Alejandro Martins Rodriguez,Everton Anger Cavalheiro,664/2019,Extensão
Vigente,49/2018,Monitoramento Permanente na Bacia Hidrográfica Mirim São Gonçalo para construção de diagnóstico ambiental,23110.048496/2018-98,23110.012631/2019-48,"R$ 3.126.876,01",UFPel x Fundação Delfim Mendes Silveira (FDMS),1205,Ata 26.2018 COCEPE,28/11/2018,28/11/2024,Gilberto Loguercio Collares,Felipe de Souza Marques,Fabiane dos Santos Luiz,1155/2024,Extensão
Encerrado,51/2018,Análises Microbiológicas em Alimentos,23110.052367/2018-02,23110.009859/2019-51,"R$ 60.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1163,Ata 28.2018 COCEPE,12/12/2018,12/12/2023,Graciela Völz Lopes,Nathan Levien Vanier,Mauricio de Oliveira,32/2022,Extensão
Encerrado,24/2019,XXII Sulpet,23110.001664/2019-62,23110.001664/2019-62,"R$ 119.450,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1255,Não Classificado,01/03/2019,01/06/2019,Fernando Jacques Ruiz Simões Junior,Christian Ferreira Mackedanz,Keli Cristina Scolari,Sem Portaria,Extensão
Encerrado,28/2019,Implantodontia para Acadêmicos de Odontologia,23110.008002/2019-13,23110.031688/2019-46,"R$ 684.000,00",UFPel x Fundação de Apoio Universitário (FAU),1378,Não Classificado,13/05/2019,22/09/2020,Mateus Bertolini Fernandes dos Santos,Rafael Ratto de Moraes,Giana da Silveira Lima,2060/2019,Extensão
Encerrado,33/2019,"II Colóquio Internacional sobre Imaginário, Educação e (Auto)Biografias; VI Colóquio sobre Imaginário e Educação; I Encontro Regional da Biograph Sul: Pedagogia do Imaginário - matrizes oníricas de uma Escola Viva!",23110.016194/2019-31,23110.016194/2019-31,"R$ 10.632,51",UFPel x Fundação Delfim Mendes Silveira (FDMS),1599,Não Classificado,28/05/2019,28/09/2019,Lucia Maria Vaz Peres,Rogério Costa Wurdig,Taís Ullrich Fonseca,2077/2019,Extensão
Encerrado,41/2019,2° CONLUBRA - Congresso Luso-Brasileiro sobre TEA e Educação Inclusiva,23110.014998/2019-04,23110.014998/2019-04,"R$ 90.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1548,Não Classificado,26/06/2019,26/12/2019,Raquel Ludtke,Miriam Pereira Bohrer,Nádia dos Santos Gonçalves Porto,Sem Portaria,Extensão
Aguardando PC,42/2019,"Inserção acadêmica na produção, divulgação e comunicação de livros e produtos com a marca Linha UFPel",23110.018872/2019-09,23110.036382/2019-86,"R$ 870.925,98",UFPel x Fundação Delfim Mendes Silveira (FDMS),1401,Ata 04.2019 COCEPE,10/07/2019,03/07/2024,Ana da Rosa Bandeira,Silvana Paiva Orlandi,Jocasta Soares dos Santos,1558/2021,Extensão
Encerrado,46/2019,"V Semana Integrada de Inovação, Ensino, Pesquisa e Extensão - SIIEPE",23110.019828/2019-16,23110.0198282019-16,"R$ 190.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1659,Não Classificado,21/07/2019,21/01/2020,Luis Isaias Centeno do Amaral,João Fernando Igansi Nunes,Felipe Fehlberg Herrmann,2090/2019,Extensão
Encerrado,49/2019,"XI Simpósio de Ecologia, Genética e Evolução de Drosophila",23110.023551/2019-18,23110.023551/2019-18,"R$ 40.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1435,Não Classificado,21/07/2019,21/02/2020,Marco Silva Gottschalk,Juliana Cordeiro,José Eduardo Figueiredo Dornelles,2516/2019,Extensão
Encerrado,52/2019,Endosso Institucional e Gestão da Reserva Técnica de Arqueologia,23110.025695/2019-17,23110.019779/2020-47,"R$ 160.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1712,Não Classificado,16/08/2019,16/04/2021,Sebastião Peres,Jorge Luiz de Oliveira Viana,Luciana da Silva Peixoto,2518/2019,Extensão
Aguardando PC,54/2019,Projeto de formação de recursos humanos e extensão em herbologia,23110.024643/2019-15,23110.019855/2020-14,"R$ 628.541,64",UFPel x Fundação Delfim Mendes Silveira (FDMS),1676,Ata 09.2019 COCEPE,13/08/2019,09/05/2024,Edinalvo Rabaioli Camargo,Filipe Selau Carlos,Gustavo Maia Souza,1282/2020,Extensão
Encerrado,55/2019,III Seminário do GT de História Política - Anpuh-RS,23110.027388/2019-62,23110.027388/2019-62,"R$ 2.500,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1653,Não Classificado,28/08/2019,31/05/2020,Jonas Moreira Vargas,Aristeu Elisandro Machado Lopes,Alessandra Gasparotto,2517/2019,Extensão
Vigente,56/2019,Centro de Diagnóstico das Doenças da Boca,23110.029573/2019-91,23110.020155/2020-72,"R$ 300.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),303,Ata 14.2017 COCEPE,30/08/2019,30/08/2024,Ana Paula Neutzling Gomes,Natalia Marcumini Pola,Caroline de Oliveira Langlois,1815/2021,Extensão
Aguardando PC,57/2019,"Ensaios de produção, controle de qualidade e aplicação de biopolímeros, bioaditivos e ingredientes naturais para produtos alimentícios, agrícolas, veterinários, farmacêuticos, cosméticos, embalagens e tintas",23110.029228/2019-58,23110.020697/2020-45,"R$ 150.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1696,Ata 10.2019 COCEPE,13/09/2019,21/05/2024,Angelita da Silveira Moreira,Mauricio de Oliveira,Adriana Dillenburg Meinhart,1365/2021,Extensão
Encerrado,59/2019,Projeto Arte na Escola - Polo UFPel,23110.021847/2019-02,23110.021425/2020-62,"R$ 48.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1469,Não Classificado,13/09/2019,22/09/2020,Nadia da Cruz Senna,João Fernando Igansi Nunes,Mateus Schmeckel Mota,2564/2019,Extensão
Encerrado,62/2019,Matemática financeira com o uso da calculadora HP12C (2019),23110.030647/2019-32,23110.030647/2019-32,"R$ 12.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1535,Não Classificado,04/10/2019,04/03/2020,Neide Pizzolato Angelo,Daniela Stevanin Hoffmann,Eliezer Silva dos Santos,2663/2019,Extensão
Encerrado,69/2019,Projeto de desenvolvimento técnico e científico do Hospital de Clínicas Veterinária,23110.023570/2019-44,23110.021439/2020-86,"R$ 5.300.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1210,Ata 02.2019 COCEPE,21/10/2019,06/08/2023,Martielo Ivan Gehrcke,Morgan Yuri Oliveira Teles Machado,Thiago Treichel Rutz,1419/2021,Extensão
Encerrado,79/2019,Treinamento e Capacitação em Construção Enxuta: Estabilidade + Padronização,23110.041441/2019-38,23110.020764/2020-21,"R$ 32.550,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1777,Não Classificado,11/11/2019,30/12/2020,Fabio Kellermann Schramm,Antônio Carlos de Freitas Cleff,Eduardo Grala da Cunha,2995/2019,Extensão
Vigente,82/2019,Monitoramento da ocorrência de plantas daninhas resistentes a herbicidas no Brasil,23110.036720/2019-80,23110.020704/2020-17,"R$ 600.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1756,Ata 18.2020 COCEPE,20/11/2019,09/10/2024,Dirceu Agostinetto,Rosiane Schwantz do Couto,Luis Antonio de Avila,1569/2021,Pesquisa
Encerrado,09/2020,Capacitação em Uso e Manejo de Animais de Laboratório da Universidade Federal de Pelotas,23110.054482/2019-94,23110.021383/2020-60,"R$ 20.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1772,Não Classificado,27/02/2020,20/05/2021,Cristiani Folharini Bortolatto,Francisco Romero Cabral,César Augusto Brüning,644/2020,Extensão
Vigente,10/2020,Implantodontia para Acadêmicos de Odontologia,23110.039676/2019-60,23110.015144/2020-71,"R$ 684.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1378,Ata 02.2019 COCEPE,10/03/2020,10/03/2025,Mateus Bertolini Fernandes dos Santos,Giana da Silveira Lima,Kauê Farias Collares,4049/2023,Extensão
Encerrado,11/2020,"XI Colóquio de Cartografia para Crianças e Escolares: Diálogos, trajetórias e perspectivas no ensino e na pesquisa em Cartografia Escolar",23110.005965/2020-07,23110.005965/2020-07,"R$ 30.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),2087,Não Classificado,04/05/2020,11/09/2020,Rosangela Lurdes Spironello,Cesar Augusto Ferrari Martinez,Gabriela Dambrós,854/2020,Extensão
Vigente,12/2020,Centro de Inovação em Inteligência Artificial - Fase 1,23110.008333/2020-97,23110.020713/2020-08,"R$ 1.000.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1838,Ata 18.2019 COCEPE,17/06/2020,17/06/2025,Ulisses Brisolara Corrêa,Daniel Munari Vilchez Palomino,Marcelo Schiavon Porto,3976/2023,Extensão
Encerrado,13/2020,Serviço de Oncologia Veterinária - Patologia / UFPel (2020-2024),23110.010353/2020-28,23110.021478/2020-83,"R$ 40.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1976,Ata 24.2019 COCEPE,04/06/2020,19/01/2024,Cristina Gevehr Fernandes,Bruna da Rosa Curcio,Martielo Ivan Gehrcke,101/2022,Extensão
Vigente,14/2020,Melhorias em tecnologias de armazenamento e conservação de grãos,23110.007127/2020-60,23110.021499/2020-07,"R$ 350.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),1742,Ata 20.2019 COCEPE,09/06/2020,09/06/2025,Mauricio de Oliveira,Angelita da Silveira Moreira,Graciela Völz Lopes,1991/2024,Extensão
Vigente,15/2020,Conectar - Incubadora de Base Tecnológica da UFPel (Fase II),23110.010106/2020-21,23110.021422/2020-29,"R$ 73.600,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),2512,Ata 05.2020 COCEPE,17/06/2020,30/09/2024,Felipe de Souza Marques,Vinicius Farias Campos,Gilberto Loguercio Collares,1054/2020,Extensão
Vigente,16/2020,"Programa de apoio ao desenvolvimento, inovação e competitividade no setor da construção civil da Região Sul do Rio Grande do Sul",23110.012947/2020-73,23110.021581/2020-23,"R$ 350.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),13,Ata 34.2016 COCEPE,17/06/2020,01/09/2024,Ângela Azevedo de Azevedo,Hebert Luis Rossetto,Rafael de Ávila Delucis,1331/2021,Extensão
Encerrado,18/2020,Projeto de pesquisa e extensão em fertilidade do solo e nutrição de plantas,23110.012080/2020-56,23110.021691/2020-95,"R$ 600.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),2240,Ata 06.2020 COCEPE,23/06/2020,28/04/2024,Filipe Selau Carlos,Pablo Miguel,Edinalvo Rabaioli Camargo,1433/2021,Pesquisa
Vigente,20/2020,Laboratório Regional de Diagnóstico,23110.015147/2020-12,23110.021532/2020-91,"R$ 100.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),2379,Ata 05.2020 COCEPE,08/07/2020,30/06/2025,Ana Lucia Pereira Schild,Cristiano Silva da Rosa,Morgan Yuri Oliveira Teles Machado,1439/2021,Extensão
Vigente,05/2021,Cursos de Línguas,23110.029812/2020-47,23110.016812/2021-68,"R$ 600.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),3796,Ata 01.2021 COCEPE,04/04/2021,04/04/2025,Jorama de Quadros Stein,Carla Rosane Carret Machado,Gustavo Severo Dalla Costa,558/2021,Extensão
Vigente,06/2021,Laboratório de Virologia e Imunologia Veterinária - Fase 2,23110.006029/2021-96,23110.017686/2021-69,"R$ 1.500.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),3816,Ata 22.2020 COCEPE,30/04/2021,30/01/2025,Geferson Fischer,Luiz Filipe Damé Schuch,Marlete Brum Cleff ,660/2021,Extensão
Vigente,07/2021,"Desenvolvimento de ciência, tecnologia e inovação nas cadeias produtivas de grãos e sementes (CTI Grãos & Sementes)",23110.007646/2021-17,23110.017246/2021-10,"R$ 700.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),3467,Ata 01.2021 COCEPE,15/05/2021,15/01/2025,Nathan Levien Vanier,Elessandra da Rosa Zavareze,Moacir Cardoso Elias,791/2021,Pesquisa
Vigente,09/2021,Proben - Extensão,23110.013241/2021-18,23110.019033/2021-14,"R$ 423.750,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),863,Ata 35.2018 COCEPE,01/07/2021,30/06/2026,Antonio Cesar Silveira Baptista da Silva,Isabel Tourinho Salamoni,Charlei Marcelo Paliga,1863/2022,Extensão
Vigente,13/2021,Monitoramento em tempo (quase) real da qualidade da água de portos e hidrovias usando VANTs e sensores de baixo-custo,23110.018318/2021-38,23110.030940/2021-14,"R$ 380.846,21",UFPel x Fundação Delfim Mendes Silveira (FDMS),4326,Ata 13.2021 COCEPE,23/08/2021,03/11/2024,Felipe de Lucia Lobo,Leonardo Contreira Pereira,Gilberto Loguercio Collares,1480/2021,Pesquisa
Vigente,15/2021,"Capacitação de recursos humanos, geração e consolidação de ciência, tecnologia e inovação em herbologia",23110.020949/2021-17,23110.038634/2021-26,"R$ 4.920.000,00",UFPel x Fundação Delfim Mendes Silveira (FDMS),4267,Ata 16.2021 COCEPE,30/09/2021,01/11/2025,Edinalvo Rabaioli Camargo,Géri Eduardo Meneghello,Mariane D'Avila Rosenthal,1743/2021,Pesquisa
