"Date ","Application Price ($) ","NAV Price ($) ","Redemption Price ($) ","Distribution ($) ","Total Units ","Growth of $10,000 ","","","","","","","","","","","","","","","","","","",""
"2019-04-12","1.0128","1.0123","1.0118","","10,005","10,123","","","","","","","","","","","","","","","","","","",""
"2019-04-13","1.0128","1.0123","1.0118","","10,005","10,123","","","","","","","","","","","","","","","","","","",""
"2019-04-14","1.0128","1.0123","1.0118","","10,005","10,123","","","","","","","","","","","","","","","","","","",""
"2019-04-15","1.0114","1.0109","1.0104","","10,005","10,109","","","","","","","","","","","","","","","","","","",""
"2019-04-16","1.0116","1.0111","1.0106","","10,005","10,111","","","","","","","","","","","","","","","","","","",""
"2019-04-17","1.0097","1.0092","1.0087","","10,005","10,092","","","","","","","","","","","","","","","","","","",""
"2019-04-18","1.0110","1.0105","1.0100","","10,005","10,105","","","","","","","","","","","","","","","","","","",""
"2019-04-19","1.0110","1.0105","1.0100","","10,005","10,105","","","","","","","","","","","","","","","","","","",""
"2019-04-20","1.0110","1.0105","1.0100","","10,005","10,105","","","","","","","","","","","","","","","","","","",""
"2019-04-21","1.0110","1.0105","1.0100","","10,005","10,105","","","","","","","","","","","","","","","","","","",""
"2019-04-22","1.0110","1.0105","1.0100","","10,005","10,105","","","","","","","","","","","","","","","","","","",""
"2019-04-23","1.0123","1.0118","1.0113","","10,005","10,118","","","","","","","","","","","","","","","","","","",""
"2019-04-24","1.0112","1.0107","1.0102","","10,005","10,107","","","","","","","","","","","","","","","","","","",""
"2019-04-25","1.0112","1.0107","1.0102","","10,005","10,107","","","","","","","","","","","","","","","","","","",""
"2019-04-26","1.0154","1.0149","1.0144","","10,005","10,149","","","","","","","","","","","","","","","","","","",""
"2019-04-27","1.0154","1.0149","1.0144","","10,005","10,149","","","","","","","","","","","","","","","","","","",""
"2019-04-28","1.0154","1.0149","1.0144","","10,005","10,149","","","","","","","","","","","","","","","","","","",""
"2019-04-29","1.0151","1.0146","1.0141","","10,005","10,146","","","","","","","","","","","","","","","","","","",""
"2019-04-30","1.0167","1.0162","1.0157","","10,005","10,162","","","","","","","","","","","","","","","","","","",""
"2019-05-01","1.0128","1.0123","1.0118","","10,005","10,123","","","","","","","","","","","","","","","","","","",""
"2019-05-02","1.0131","1.0126","1.0121","","10,005","10,126","","","","","","","","","","","","","","","","","","",""
"2019-05-03","1.0136","1.0131","1.0126","","10,005","10,131","","","","","","","","","","","","","","","","","","",""
"2019-05-04","1.0136","1.0131","1.0126","","10,005","10,131","","","","","","","","","","","","","","","","","","",""
"2019-05-05","1.0136","1.0131","1.0126","","10,005","10,131","","","","","","","","","","","","","","","","","","",""
"2019-05-06","1.0158","1.0153","1.0148","","10,005","10,153","","","","","","","","","","","","","","","","","","",""
"2019-05-07","1.0162","1.0157","1.0152","","10,005","10,157","","","","","","","","","","","","","","","","","","",""
"2019-05-08","1.0151","1.0146","1.0141","","10,005","10,146","","","","","","","","","","","","","","","","","","",""
"2019-05-09","1.0214","1.0209","1.0204","","10,005","10,209","","","","","","","","","","","","","","","","","","",""
"2019-05-10","1.0192","1.0187","1.0182","","10,005","10,187","","","","","","","","","","","","","","","","","","",""
"2019-05-11","1.0192","1.0187","1.0182","","10,005","10,187","","","","","","","","","","","","","","","","","","",""
"2019-05-12","1.0192","1.0187","1.0182","","10,005","10,187","","","","","","","","","","","","","","","","","","",""
"2019-05-13","1.0201","1.0196","1.0191","","10,005","10,196","","","","","","","","","","","","","","","","","","",""
"2019-05-14","1.0204","1.0199","1.0194","","10,005","10,199","","","","","","","","","","","","","","","","","","",""
"2019-05-15","1.0215","1.0210","1.0205","","10,005","10,210","","","","","","","","","","","","","","","","","","",""
"2019-05-16","1.0197","1.0192","1.0187","","10,005","10,192","","","","","","","","","","","","","","","","","","",""
"2019-05-17","1.0200","1.0195","1.0190","","10,005","10,195","","","","","","","","","","","","","","","","","","",""
"2019-05-18","1.0200","1.0195","1.0190","","10,005","10,195","","","","","","","","","","","","","","","","","","",""
"2019-05-19","1.0200","1.0195","1.0190","","10,005","10,195","","","","","","","","","","","","","","","","","","",""
"2019-05-20","1.0192","1.0187","1.0182","","10,005","10,187","","","","","","","","","","","","","","","","","","",""
"2019-05-21","1.0196","1.0191","1.0186","","10,005","10,191","","","","","","","","","","","","","","","","","","",""
"2019-05-22","1.0226","1.0221","1.0216","","10,005","10,221","","","","","","","","","","","","","","","","","","",""
"2019-05-23","1.0248","1.0243","1.0238","","10,005","10,243","","","","","","","","","","","","","","","","","","",""
"2019-05-24","1.0251","1.0246","1.0241","","10,005","10,246","","","","","","","","","","","","","","","","","","",""
"2019-05-25","1.0251","1.0246","1.0241","","10,005","10,246","","","","","","","","","","","","","","","","","","",""
"2019-05-26","1.0251","1.0246","1.0241","","10,005","10,246","","","","","","","","","","","","","","","","","","",""
"2019-05-27","1.0248","1.0243","1.0238","","10,005","10,243","","","","","","","","","","","","","","","","","","",""
"2019-05-28","1.0263","1.0258","1.0253","","10,005","10,258","","","","","","","","","","","","","","","","","","",""
"2019-05-29","1.0290","1.0285","1.0280","","10,005","10,285","","","","","","","","","","","","","","","","","","",""
"2019-05-30","1.0299","1.0294","1.0289","","10,005","10,294","","","","","","","","","","","","","","","","","","",""
"2019-05-31","1.0337","1.0332","1.0327","","10,005","10,332","","","","","","","","","","","","","","","","","","",""
"2019-06-01","1.0337","1.0332","1.0327","","10,005","10,332","","","","","","","","","","","","","","","","","","",""
"2019-06-02","1.0337","1.0332","1.0327","","10,005","10,332","","","","","","","","","","","","","","","","","","",""
"2019-06-03","1.0371","1.0366","1.0361","","10,005","10,366","","","","","","","","","","","","","","","","","","",""
"2019-06-04","1.0364","1.0359","1.0354","","10,005","10,359","","","","","","","","","","","","","","","","","","",""
"2019-06-05","1.0350","1.0345","1.0340","","10,005","10,345","","","","","","","","","","","","","","","","","","",""
"2019-06-06","1.0373","1.0368","1.0363","","10,005","10,368","","","","","","","","","","","","","","","","","","",""
"2019-06-07","1.0383","1.0378","1.0373","","10,005","10,378","","","","","","","","","","","","","","","","","","",""
"2019-06-08","1.0383","1.0378","1.0373","","10,005","10,378","","","","","","","","","","","","","","","","","","",""
"2019-06-09","1.0383","1.0378","1.0373","","10,005","10,378","","","","","","","","","","","","","","","","","","",""
"2019-06-10","1.0383","1.0378","1.0373","","10,005","10,378","","","","","","","","","","","","","","","","","","",""
"2019-06-11","1.0372","1.0367","1.0362","","10,005","10,367","","","","","","","","","","","","","","","","","","",""
"2019-06-12","1.0357","1.0352","1.0347","","10,005","10,352","","","","","","","","","","","","","","","","","","",""
"2019-06-13","1.0392","1.0387","1.0382","","10,005","10,387","","","","","","","","","","","","","","","","","","",""
"2019-06-14","1.0381","1.0376","1.0371","","10,005","10,376","","","","","","","","","","","","","","","","","","",""
"2019-06-15","1.0381","1.0376","1.0371","","10,005","10,376","","","","","","","","","","","","","","","","","","",""
"2019-06-16","1.0381","1.0376","1.0371","","10,005","10,376","","","","","","","","","","","","","","","","","","",""
"2019-06-17","1.0387","1.0382","1.0377","","10,005","10,382","","","","","","","","","","","","","","","","","","",""
"2019-06-18","1.0426","1.0421","1.0416","","10,005","10,421","","","","","","","","","","","","","","","","","","",""
"2019-06-19","1.0441","1.0436","1.0431","","10,005","10,436","","","","","","","","","","","","","","","","","","",""
"2019-06-20","1.0444","1.0439","1.0434","","10,005","10,439","","","","","","","","","","","","","","","","","","",""
"2019-06-21","1.0422","1.0417","1.0412","","10,005","10,417","","","","","","","","","","","","","","","","","","",""
"2019-06-22","1.0422","1.0417","1.0412","","10,005","10,417","","","","","","","","","","","","","","","","","","",""
"2019-06-23","1.0422","1.0417","1.0412","","10,005","10,417","","","","","","","","","","","","","","","","","","",""
"2019-06-24","1.0453","1.0448","1.0443","","10,005","10,448","","","","","","","","","","","","","","","","","","",""
"2019-06-25","1.0447","1.0442","1.0437","","10,005","10,442","","","","","","","","","","","","","","","","","","",""
"2019-06-26","1.0435","1.0430","1.0425","","10,005","10,430","","","","","","","","","","","","","","","","","","",""
"2019-06-27","1.0442","1.0437","1.0432","","10,005","10,437","","","","","","","","","","","","","","","","","","",""
"2019-06-28","1.0456","1.0451","1.0446","","10,005","10,451","","","","","","","","","","","","","","","","","","",""
"2019-06-29","1.0456","1.0451","1.0446","","10,005","10,451","","","","","","","","","","","","","","","","","","",""
"2019-06-30","1.0457","1.0452","1.0447","","10,005","10,452","","","","","","","","","","","","","","","","","","",""
"2019-07-01","1.0445","1.0440","1.0435","","10,005","10,440","","","","","","","","","","","","","","","","","","",""
"2019-07-02","1.0458","1.0453","1.0448","","10,005","10,453","","","","","","","","","","","","","","","","","","",""
"2019-07-03","1.0489","1.0484","1.0479","","10,005","10,484","","","","","","","","","","","","","","","","","","",""
"2019-07-04","1.0509","1.0504","1.0499","","10,005","10,504","","","","","","","","","","","","","","","","","","",""
"2019-07-05","1.0458","1.0453","1.0448","","10,005","10,453","","","","","","","","","","","","","","","","","","",""
"2019-07-06","1.0458","1.0453","1.0448","","10,005","10,453","","","","","","","","","","","","","","","","","","",""
"2019-07-07","1.0458","1.0453","1.0448","","10,005","10,453","","","","","","","","","","","","","","","","","","",""
"2019-07-08","1.0437","1.0432","1.0427","","10,005","10,432","","","","","","","","","","","","","","","","","","",""
"2019-07-09","1.0432","1.0427","1.0422","","10,005","10,427","","","","","","","","","","","","","","","","","","",""
"2019-07-10","1.0424","1.0419","1.0414","","10,005","10,419","","","","","","","","","","","","","","","","","","",""
"2019-07-11","1.0389","1.0384","1.0379","","10,005","10,384","","","","","","","","","","","","","","","","","","",""
"2019-07-12","1.0407","1.0402","1.0397","","10,005","10,402","","","","","","","","","","","","","","","","","","",""
"2019-07-13","1.0407","1.0402","1.0397","","10,005","10,402","","","","","","","","","","","","","","","","","","",""
"2019-07-14","1.0407","1.0402","1.0397","","10,005","10,402","","","","","","","","","","","","","","","","","","",""
"2019-07-15","1.0415","1.0410","1.0405","","10,005","10,410","","","","","","","","","","","","","","","","","","",""
"2019-07-16","1.0385","1.0380","1.0375","","10,005","10,380","","","","","","","","","","","","","","","","","","",""
"2019-07-17","1.0436","1.0431","1.0426","","10,005","10,431","","","","","","","","","","","","","","","","","","",""
"2019-07-18","1.0458","1.0453","1.0448","","10,005","10,453","","","","","","","","","","","","","","","","","","",""
"2019-07-19","1.0427","1.0422","1.0417","","10,005","10,422","","","","","","","","","","","","","","","","","","",""
"2019-07-20","1.0427","1.0422","1.0417","","10,005","10,422","","","","","","","","","","","","","","","","","","",""
"2019-07-21","1.0427","1.0422","1.0417","","10,005","10,422","","","","","","","","","","","","","","","","","","",""
"2019-07-22","1.0423","1.0418","1.0413","","10,005","10,418","","","","","","","","","","","","","","","","","","",""
"2019-07-23","1.0425","1.0420","1.0415","","10,005","10,420","","","","","","","","","","","","","","","","","","",""
"2019-07-24","1.0444","1.0439","1.0434","","10,005","10,439","","","","","","","","","","","","","","","","","","",""
"2019-07-25","1.0413","1.0408","1.0403","","10,005","10,408","","","","","","","","","","","","","","","","","","",""
"2019-07-26","1.0424","1.0419","1.0414","","10,005","10,419","","","","","","","","","","","","","","","","","","",""
"2019-07-27","1.0424","1.0419","1.0414","","10,005","10,419","","","","","","","","","","","","","","","","","","",""
"2019-07-28","1.0424","1.0419","1.0414","","10,005","10,419","","","","","","","","","","","","","","","","","","",""
"2019-07-29","1.0433","1.0428","1.0423","","10,005","10,428","","","","","","","","","","","","","","","","","","",""
"2019-07-30","1.0430","1.0425","1.0420","","10,005","10,425","","","","","","","","","","","","","","","","","","",""
"2019-07-31","1.0397","1.0392","1.0387","","10,005","10,392","","","","","","","","","","","","","","","","","","",""
"2019-08-01","1.0412","1.0407","1.0402","","10,005","10,407","","","","","","","","","","","","","","","","","","",""
"2019-08-02","1.0530","1.0525","1.0520","","10,005","10,525","","","","","","","","","","","","","","","","","","",""
"2019-08-03","1.0530","1.0525","1.0520","","10,005","10,525","","","","","","","","","","","","","","","","","","",""
"2019-08-04","1.0530","1.0525","1.0520","","10,005","10,525","","","","","","","","","","","","","","","","","","",""
"2019-08-05","1.0581","1.0576","1.0571","","10,005","10,576","","","","","","","","","","","","","","","","","","",""
"2019-08-06","1.0583","1.0578","1.0573","","10,005","10,578","","","","","","","","","","","","","","","","","","",""
"2019-08-07","1.0647","1.0642","1.0637","","10,005","10,642","","","","","","","","","","","","","","","","","","",""
"2019-08-08","1.0626","1.0621","1.0616","","10,005","10,621","","","","","","","","","","","","","","","","","","",""
"2019-08-09","1.0595","1.0590","1.0585","","10,005","10,590","","","","","","","","","","","","","","","","","","",""
"2019-08-10","1.0595","1.0590","1.0585","","10,005","10,590","","","","","","","","","","","","","","","","","","",""
"2019-08-11","1.0595","1.0590","1.0585","","10,005","10,590","","","","","","","","","","","","","","","","","","",""
"2019-08-12","1.0634","1.0629","1.0624","","10,005","10,629","","","","","","","","","","","","","","","","","","",""
"2019-08-13","1.0650","1.0645","1.0640","","10,005","10,645","","","","","","","","","","","","","","","","","","",""
"2019-08-14","1.0679","1.0674","1.0669","","10,005","10,674","","","","","","","","","","","","","","","","","","",""
"2019-08-15","1.0722","1.0717","1.0712","","10,005","10,717","","","","","","","","","","","","","","","","","","",""
"2019-08-16","1.0716","1.0711","1.0706","","10,005","10,711","","","","","","","","","","","","","","","","","","",""
"2019-08-17","1.0716","1.0711","1.0706","","10,005","10,711","","","","","","","","","","","","","","","","","","",""
"2019-08-18","1.0716","1.0711","1.0706","","10,005","10,711","","","","","","","","","","","","","","","","","","",""
"2019-08-19","1.0670","1.0665","1.0660","","10,005","10,665","","","","","","","","","","","","","","","","","","",""
"2019-08-20","1.0676","1.0671","1.0666","","10,005","10,671","","","","","","","","","","","","","","","","","","",""
"2019-08-21","1.0676","1.0671","1.0666","","10,005","10,671","","","","","","","","","","","","","","","","","","",""
"2019-08-22","1.0660","1.0655","1.0650","","10,005","10,655","","","","","","","","","","","","","","","","","","",""
"2019-08-23","1.0638","1.0633","1.0628","","10,005","10,633","","","","","","","","","","","","","","","","","","",""
"2019-08-24","1.0638","1.0633","1.0628","","10,005","10,633","","","","","","","","","","","","","","","","","","",""
"2019-08-25","1.0638","1.0633","1.0628","","10,005","10,633","","","","","","","","","","","","","","","","","","",""
"2019-08-26","1.0718","1.0713","1.0708","","10,005","10,713","","","","","","","","","","","","","","","","","","",""
"2019-08-27","1.0726","1.0721","1.0716","","10,005","10,721","","","","","","","","","","","","","","","","","","",""
"2019-08-28","1.0743","1.0738","1.0733","","10,005","10,738","","","","","","","","","","","","","","","","","","",""
"2019-08-29","1.0755","1.0750","1.0745","","10,005","10,750","","","","","","","","","","","","","","","","","","",""
"2019-08-30","1.0750","1.0745","1.0740","","10,005","10,745","","","","","","","","","","","","","","","","","","",""
"2019-08-31","1.0750","1.0745","1.0740","","10,005","10,745","","","","","","","","","","","","","","","","","","",""
"2019-09-01","1.0750","1.0745","1.0740","","10,005","10,745","","","","","","","","","","","","","","","","","","",""
"2019-09-02","1.0744","1.0739","1.0734","","10,005","10,739","","","","","","","","","","","","","","","","","","",""
"2019-09-03","1.0779","1.0774","1.0769","","10,005","10,774","","","","","","","","","","","","","","","","","","",""
"2019-09-04","1.0768","1.0763","1.0758","","10,005","10,763","","","","","","","","","","","","","","","","","","",""
"2019-09-05","1.0704","1.0699","1.0694","","10,005","10,699","","","","","","","","","","","","","","","","","","",""
"2019-09-06","1.0698","1.0693","1.0688","","10,005","10,693","","","","","","","","","","","","","","","","","","",""
"2019-09-07","1.0698","1.0693","1.0688","","10,005","10,693","","","","","","","","","","","","","","","","","","",""
"2019-09-08","1.0698","1.0693","1.0688","","10,005","10,693","","","","","","","","","","","","","","","","","","",""
"2019-09-09","1.0656","1.0651","1.0646","","10,005","10,651","","","","","","","","","","","","","","","","","","",""
"2019-09-10","1.0624","1.0619","1.0614","","10,005","10,619","","","","","","","","","","","","","","","","","","",""
"2019-09-11","1.0624","1.0619","1.0614","","10,005","10,619","","","","","","","","","","","","","","","","","","",""
"2019-09-12","1.0589","1.0584","1.0579","","10,005","10,584","","","","","","","","","","","","","","","","","","",""
"2019-09-13","1.0562","1.0557","1.0552","","10,005","10,557","","","","","","","","","","","","","","","","","","",""
"2019-09-14","1.0562","1.0557","1.0552","","10,005","10,557","","","","","","","","","","","","","","","","","","",""
"2019-09-15","1.0562","1.0557","1.0552","","10,005","10,557","","","","","","","","","","","","","","","","","","",""
"2019-09-16","1.0597","1.0592","1.0587","","10,005","10,592","","","","","","","","","","","","","","","","","","",""
"2019-09-17","1.0596","1.0591","1.0586","","10,005","10,591","","","","","","","","","","","","","","","","","","",""
"2019-09-18","1.0623","1.0618","1.0613","","10,005","10,618","","","","","","","","","","","","","","","","","","",""
"2019-09-19","1.0635","1.0630","1.0625","","10,005","10,630","","","","","","","","","","","","","","","","","","",""
"2019-09-20","1.0632","1.0627","1.0622","","10,005","10,627","","","","","","","","","","","","","","","","","","",""
"2019-09-21","1.0632","1.0627","1.0622","","10,005","10,627","","","","","","","","","","","","","","","","","","",""
"2019-09-22","1.0632","1.0627","1.0622","","10,005","10,627","","","","","","","","","","","","","","","","","","",""
"2019-09-23","1.0671","1.0666","1.0661","","10,005","10,666","","","","","","","","","","","","","","","","","","",""
"2019-09-24","1.0697","1.0692","1.0687","","10,005","10,692","","","","","","","","","","","","","","","","","","",""
"2019-09-25","1.0691","1.0686","1.0681","","10,005","10,686","","","","","","","","","","","","","","","","","","",""
"2019-09-26","1.0695","1.0690","1.0685","","10,005","10,690","","","","","","","","","","","","","","","","","","",""
"2019-09-27","1.0677","1.0672","1.0667","","10,005","10,672","","","","","","","","","","","","","","","","","","",""
"2019-09-28","1.0677","1.0672","1.0667","","10,005","10,672","","","","","","","","","","","","","","","","","","",""
"2019-09-29","1.0677","1.0672","1.0667","","10,005","10,672","","","","","","","","","","","","","","","","","","",""
"2019-09-30","1.0705","1.0700","1.0695","","10,005","10,700","","","","","","","","","","","","","","","","","","",""
"2019-10-01","1.0690","1.0685","1.0680","","10,005","10,685","","","","","","","","","","","","","","","","","","",""
"2019-10-02","1.0699","1.0694","1.0689","","10,005","10,694","","","","","","","","","","","","","","","","","","",""
"2019-10-03","1.0746","1.0741","1.0736","","10,005","10,741","","","","","","","","","","","","","","","","","","",""
"2019-10-04","1.0748","1.0743","1.0738","","10,005","10,743","","","","","","","","","","","","","","","","","","",""
"2019-10-05","1.0748","1.0743","1.0738","","10,005","10,743","","","","","","","","","","","","","","","","","","",""
"2019-10-06","1.0748","1.0743","1.0738","","10,005","10,743","","","","","","","","","","","","","","","","","","",""
"2019-10-07","1.0748","1.0743","1.0738","","10,005","10,743","","","","","","","","","","","","","","","","","","",""
"2019-10-08","1.0721","1.0716","1.0711","","10,005","10,716","","","","","","","","","","","","","","","","","","",""
"2019-10-09","1.0708","1.0703","1.0698","","10,005","10,703","","","","","","","","","","","","","","","","","","",""
"2019-10-10","1.0665","1.0660","1.0655","","10,005","10,660","","","","","","","","","","","","","","","","","","",""
"2019-10-11","1.0640","1.0635","1.0630","","10,005","10,635","","","","","","","","","","","","","","","","","","",""
"2019-10-12","1.0640","1.0635","1.0630","","10,005","10,635","","","","","","","","","","","","","","","","","","",""
"2019-10-13","1.0640","1.0635","1.0630","","10,005","10,635","","","","","","","","","","","","","","","","","","",""
"2019-10-14","1.0656","1.0651","1.0646","","10,005","10,651","","","","","","","","","","","","","","","","","","",""
"2019-10-15","1.0613","1.0608","1.0603","","10,005","10,608","","","","","","","","","","","","","","","","","","",""
"2019-10-16","1.0647","1.0642","1.0637","","10,005","10,642","","","","","","","","","","","","","","","","","","",""
"2019-10-17","1.0635","1.0630","1.0625","","10,005","10,630","","","","","","","","","","","","","","","","","","",""
"2019-10-18","1.0615","1.0610","1.0605","","10,005","10,610","","","","","","","","","","","","","","","","","","",""
"2019-10-19","1.0615","1.0610","1.0605","","10,005","10,610","","","","","","","","","","","","","","","","","","",""
"2019-10-20","1.0615","1.0610","1.0605","","10,005","10,610","","","","","","","","","","","","","","","","","","",""
"2019-10-21","1.0596","1.0591","1.0586","","10,005","10,591","","","","","","","","","","","","","","","","","","",""
"2019-10-22","1.0597","1.0592","1.0587","","10,005","10,592","","","","","","","","","","","","","","","","","","",""
"2019-10-23","1.0634","1.0629","1.0624","","10,005","10,629","","","","","","","","","","","","","","","","","","",""
"2019-10-24","1.0635","1.0630","1.0625","","10,005","10,630","","","","","","","","","","","","","","","","","","",""
"2019-10-25","1.0600","1.0595","1.0590","","10,005","10,595","","","","","","","","","","","","","","","","","","",""
"2019-10-26","1.0600","1.0595","1.0590","","10,005","10,595","","","","","","","","","","","","","","","","","","",""
"2019-10-27","1.0600","1.0595","1.0590","","10,005","10,595","","","","","","","","","","","","","","","","","","",""
"2019-10-28","1.0586","1.0581","1.0576","","10,005","10,581","","","","","","","","","","","","","","","","","","",""
"2019-10-29","1.0593","1.0588","1.0583","","10,005","10,588","","","","","","","","","","","","","","","","","","",""
"2019-10-30","1.0622","1.0617","1.0612","","10,005","10,617","","","","","","","","","","","","","","","","","","",""
"2019-10-31","1.0655","1.0650","1.0645","","10,005","10,650","","","","","","","","","","","","","","","","","","",""
"2019-11-01","1.0654","1.0649","1.0644","","10,005","10,649","","","","","","","","","","","","","","","","","","",""
"2019-11-02","1.0654","1.0649","1.0644","","10,005","10,649","","","","","","","","","","","","","","","","","","",""
"2019-11-03","1.0654","1.0649","1.0644","","10,005","10,649","","","","","","","","","","","","","","","","","","",""
"2019-11-04","1.0621","1.0616","1.0611","","10,005","10,616","","","","","","","","","","","","","","","","","","",""
"2019-11-05","1.0594","1.0589","1.0584","","10,005","10,589","","","","","","","","","","","","","","","","","","",""
"2019-11-06","1.0584","1.0579","1.0574","","10,005","10,579","","","","","","","","","","","","","","","","","","",""
"2019-11-07","1.0565","1.0560","1.0555","","10,005","10,560","","","","","","","","","","","","","","","","","","",""
"2019-11-08","1.0530","1.0525","1.0520","","10,005","10,525","","","","","","","","","","","","","","","","","","",""
"2019-11-09","1.0530","1.0525","1.0520","","10,005","10,525","","","","","","","","","","","","","","","","","","",""
"2019-11-10","1.0530","1.0525","1.0520","","10,005","10,525","","","","","","","","","","","","","","","","","","",""
"2019-11-11","1.0537","1.0532","1.0527","","10,005","10,532","","","","","","","","","","","","","","","","","","",""
"2019-11-12","1.0520","1.0515","1.0510","","10,005","10,515","","","","","","","","","","","","","","","","","","",""
"2019-11-13","1.0550","1.0545","1.0540","","10,005","10,545","","","","","","","","","","","","","","","","","","",""
"2019-11-14","1.0584","1.0579","1.0574","","10,005","10,579","","","","","","","","","","","","","","","","","","",""
"2019-11-15","1.0577","1.0572","1.0567","","10,005","10,572","","","","","","","","","","","","","","","","","","",""
"2019-11-16","1.0577","1.0572","1.0567","","10,005","10,572","","","","","","","","","","","","","","","","","","",""
"2019-11-17","1.0577","1.0572","1.0567","","10,005","10,572","","","","","","","","","","","","","","","","","","",""
