Numero di addetti alle imprese per divisione di attività economica – 3° trimestre 2021 - Provincia di Lecce,,,,
,,,,
Settore,Divisione,Addetti fam.,Addetti sub.,Addetti tot.
,H 52 Magazzinaggio e attività di supporto ai trasporti,74,769,843
,H 53 Servizi postali e attività di corriere,63,300,363
I Attività dei servizi di alloggio e di ristorazione ,I 55 Alloggio,889,3.365,4.254
,I 56 Attività dei servizi di ristorazione,4.546,13.796,18.342
J Servizi di informazione e comunicazione,J 58 Attività editoriali,26,111,137
,"J 59 Attività di produzione cinematografica, di video e di pro...",44,95,139
,J 60 Attività di programmazione e trasmissione,3,38,41
,J 61 Telecomunicazioni,43,87,130
,"J 62 Produzione di software, consulenza informatica e attività...",177,1.295,1.472
,J 63 Attività dei servizi d'informazione e altri servizi infor...,202,744,946
K Attività finanziarie e assicurative,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,25,949,974
,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",6,2,8
,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,1.107,537,1.644
L Attività immobiliari,L 68 Attivita' immobiliari,612,902,1.514
"M Attività professionali, scientifiche e tecniche",M 69 Attività legali e contabilità,8,257,265
,M 70 Attività di direzione aziendale e di consulenza gestional...,145,515,660
,M 71 Attività degli studi di architettura e d'ingegneria; coll...,41,665,706
,M 72 Ricerca scientifica e sviluppo,11,336,347
,M 73 Pubblicità e ricerche di mercato,214,291,505
,"M 74 Altre attività professionali, scientifiche e tecniche",456,511,967
,M 75 Servizi veterinari,0,15,15
"N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",N 77 Attività di noleggio e leasing operativo,186,391,577
,"N 78 Attività di ricerca, selezione, fornitura di personale",0,13,13
,"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",151,369,520
,N 80 Servizi di vigilanza e investigazione,22,1.646,1.668
,N 81 Attività di servizi per edifici e paesaggio,422,5.033,5.455
,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,407,1.112,1.519
O Amministrazione pubblica e difesa; assicurazione sociale...,O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,0,7,7
P Istruzione,P 85 Istruzione,204,1.065,1.269
Q Sanità e assistenza sociale  ,Q 86 Assistenza sanitaria,119,3.044,3.163
,Q 87 Servizi di assistenza sociale residenziale,29,3.302,3.331
,Q 88 Assistenza sociale non residenziale,41,2.657,2.698
"R Attività artistiche, sportive, di intrattenimento e diver...","R 90 Attività creative, artistiche e di intrattenimento",114,464,578
,"R 91 Attività di biblioteche, archivi, musei ed altre attività...",3,86,89
,"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",64,290,354
,"R 93 Attività sportive, di intrattenimento e di divertimento",377,1.933,2.310
S Altre attività di servizi,S 94 Attività di organizzazioni associative,0,9,9
,S 95 Riparazione di computer e di beni per uso personale e per...,534,220,754
,S 96 Altre attività di servizi per la persona,2.899,2.439,5.338
X Imprese non classificate,X Imprese non classificate,281,2.532,2.813
TOTALE:   ,,52.174,139.007,191.181
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,
"Elaborazioni: Studi, Statistica e Informazione economica",,,,
