Imprese registrate per divisione di attività economica e valore della produzione – 3° trimestre 2021 - Provincia di Lecce,,,,,,,,,,,,,
,,,,,,,,,,,,,
Settore,Divisione,Valore Produzione (*),,,,,,,,,,,
,,Val. prod. assente,Val. prod. negativo,fino a 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 2,5 ml E.","2,5 - 5 ml E.",5 - 10 ml E.,10 - 25 ml E.,25 - 50 ml E.,più di 50 ml E.,TOTALE
,H 53 Servizi postali e attività di corriere,71,0,14,3,3,3,0,0,1,0,0,95
I Attività dei servizi di alloggio e di ristorazione ,I 55 Alloggio,947,0,342,39,49,36,8,4,1,0,0,1.426
,I 56 Attività dei servizi di ristorazione,4.160,0,678,139,70,33,5,2,1,0,0,5.088
J Servizi di informazione e comunicazione,J 58 Attività editoriali,63,0,23,5,1,0,1,0,0,0,0,93
,"J 59 Attività di produzione cinematografica, di video e di pro...",81,0,26,3,1,1,0,0,0,0,0,112
,J 60 Attività di programmazione e trasmissione,11,0,6,0,0,0,0,0,0,0,0,17
,J 61 Telecomunicazioni,49,0,6,2,5,0,1,0,0,0,0,63
,"J 62 Produzione di software, consulenza informatica e attività...",249,0,144,19,12,9,5,1,1,1,0,441
,J 63 Attività dei servizi d'informazione e altri servizi infor...,346,0,151,20,2,1,1,1,0,0,0,522
K Attività finanziarie e assicurative,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,54,0,34,1,0,1,0,0,0,0,0,90
,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",5,0,0,0,0,0,0,0,0,0,0,5
,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,1.152,0,43,14,8,4,0,0,0,0,0,1.221
L Attività immobiliari,L 68 Attivita' immobiliari,737,2,490,35,24,10,5,0,0,0,0,1.303
"M Attività professionali, scientifiche e tecniche",M 69 Attività legali e contabilità,109,0,25,10,3,0,0,0,0,0,0,147
,M 70 Attività di direzione aziendale e di consulenza gestional...,238,0,162,14,7,4,1,0,0,0,0,426
,M 71 Attività degli studi di architettura e d'ingegneria; coll...,139,0,82,14,6,4,2,0,0,1,0,248
,M 72 Ricerca scientifica e sviluppo,30,0,48,6,4,3,1,0,1,0,0,93
,M 73 Pubblicità e ricerche di mercato,282,0,60,12,3,5,2,1,1,0,0,366
,"M 74 Altre attività professionali, scientifiche e tecniche",540,0,100,13,6,2,0,0,0,0,0,661
,M 75 Servizi veterinari,8,0,2,1,0,0,0,0,0,0,0,11
"N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",N 77 Attività di noleggio e leasing operativo,231,0,59,7,11,3,2,0,0,0,0,313
,"N 78 Attività di ricerca, selezione, fornitura di personale",2,0,1,1,0,0,0,0,0,0,0,4
,"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",145,0,33,15,11,6,1,0,1,0,0,212
,N 80 Servizi di vigilanza e investigazione,35,0,11,1,3,4,1,3,0,0,0,58
,N 81 Attività di servizi per edifici e paesaggio,559,0,122,29,10,4,3,3,2,1,0,733
,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,544,0,150,19,7,3,4,0,0,0,0,727
O Amministrazione pubblica e difesa; assicurazione sociale...,O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,0,0,0,1,0,0,0,0,0,0,0,1
P Istruzione,P 85 Istruzione,298,0,90,12,6,0,0,0,0,0,0,406
Q Sanità e assistenza sociale  ,Q 86 Assistenza sanitaria,214,0,124,47,18,17,0,6,2,0,1,429
,Q 87 Servizi di assistenza sociale residenziale,50,0,27,21,18,14,6,3,2,0,0,141
,Q 88 Assistenza sociale non residenziale,67,0,79,17,16,5,5,2,0,0,0,191
"R Attività artistiche, sportive, di intrattenimento e diver...","R 90 Attività creative, artistiche e di intrattenimento",220,0,36,6,2,5,0,0,0,0,0,269
,"R 91 Attività di biblioteche, archivi, musei ed altre attività...",11,0,8,0,2,0,0,0,0,0,0,21
,"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",70,0,18,0,4,3,1,2,0,0,1,99
,"R 93 Attività sportive, di intrattenimento e di divertimento",487,0,175,37,19,10,1,0,0,1,0,730
S Altre attività di servizi,S 94 Attività di organizzazioni associative,18,0,1,0,0,0,0,0,0,0,0,19
,S 95 Riparazione di computer e di beni per uso personale e per...,526,0,18,7,1,1,0,0,0,0,0,553
,S 96 Altre attività di servizi per la persona,2.809,0,108,16,8,3,0,0,0,0,0,2.944
X Imprese non classificate,X Imprese non classificate,4.511,2,741,14,5,6,2,0,0,0,0,5.281
TOTALE:   ,,64.077,24,7.812,1.636,1.182,934,363,165,84,28,13,76.318
(*) VALORE DELLA PRODUZIONE: dato rilevato dai bilanci delle imprese ed assimilabile al fatturato al netto delle giacenze di magazzino. ,,,,,,,,,,,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,
"Elaborazioni: Studi, Statistica e Informazione economica",,,,,,,,,,,,,
