"Imprese artigiane registrate, attive, iscritte, cessate per divisione di attività economica e natura giuridica – ANNO 2020 - Provincia di Lecce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Settore,Divisione,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,TOTALE,,,,
,,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
,C 32 Altre industrie manifatturiere,5,5,2,0,0,31,31,1,1,1,301,301,15,12,8,0,0,0,0,0,0,0,0,0,0,337,337,18,13,9
,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",21,21,3,3,3,12,12,0,1,1,241,241,28,11,11,1,1,0,0,0,0,0,0,0,0,275,275,31,15,15
"E Fornitura di acqua; reti fognarie, attività di gestione d...",E 37 Gestione delle reti fognarie,1,1,0,0,0,3,3,0,0,0,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,21,21,0,0,0
,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",3,2,0,0,0,2,2,0,0,0,2,2,0,2,2,1,1,0,0,0,0,0,0,0,0,8,7,0,2,2
,E 39 Attività di risanamento e altri servizi di gestione dei r...,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0
F Costruzioni,F 41 Costruzione di edifici,157,150,21,7,7,80,76,2,3,3,648,641,48,64,46,23,22,2,4,4,7,5,0,0,0,915,894,73,78,60
,F 42 Ingegneria civile,13,13,0,1,1,6,6,0,0,0,39,39,0,2,1,1,1,0,0,0,0,0,0,0,0,59,59,0,3,2
,F 43 Lavori di costruzione specializzati,260,254,40,7,7,244,244,6,17,17,5.443,5.437,479,359,321,66,66,9,3,3,3,3,0,0,0,6.016,6.004,534,386,348
G Commercio all'ingrosso e al dettaglio; riparazione di aut...,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,48,48,3,4,4,172,170,1,7,7,1.112,1.110,41,67,61,2,1,0,1,1,0,0,0,0,0,1.334,1.329,45,79,73
,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,0,0,0,1,1,1,1,0,0,0,13,12,1,3,3,0,0,0,0,0,0,0,0,0,0,14,13,1,4,4
,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,4,4,0,1,1,12,12,0,2,2,130,130,3,19,19,1,1,0,0,0,0,0,0,0,0,147,147,3,22,22
H Trasporto e magazzinaggio ,H 49 Trasporto terrestre e mediante condotte,25,22,3,2,2,32,32,0,1,1,505,504,25,28,25,1,1,0,0,0,2,2,0,0,0,565,561,28,31,28
,H 50 Trasporto marittimo e per vie d'acqua,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0
,H 52 Magazzinaggio e attività di supporto ai trasporti,1,1,0,0,0,1,1,0,1,1,11,11,1,0,0,0,0,0,0,0,0,0,0,0,0,13,13,1,1,1
,H 53 Servizi postali e attività di corriere,0,0,0,0,0,0,0,0,0,0,5,5,1,1,1,0,0,0,0,0,0,0,0,0,0,5,5,1,1,1
I Attività dei servizi di alloggio e di ristorazione ,I 56 Attività dei servizi di ristorazione,44,43,7,3,3,103,98,6,8,8,576,576,52,62,57,0,0,0,0,0,0,0,0,0,0,723,717,65,73,68
J Servizi di informazione e comunicazione,J 58 Attività editoriali,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
,"J 59 Attività di produzione cinematografica, di video e di pro...",1,0,0,0,0,2,2,0,0,0,14,14,1,2,2,0,0,0,0,0,0,0,0,0,0,17,16,1,2,2
,J 61 Telecomunicazioni,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
,"J 62 Produzione di software, consulenza informatica e attività...",1,1,1,0,0,10,10,0,0,0,49,49,5,6,6,0,0,0,0,0,0,0,0,0,0,60,60,6,6,6
,J 63 Attività dei servizi d'informazione e altri servizi infor...,4,4,0,0,0,6,6,1,0,0,58,58,14,11,9,2,2,1,0,0,0,0,0,0,0,70,70,16,11,9
K Attività finanziarie e assicurative,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,2,0,0,0
,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,1,1,0,0,0,0,0,0,0,0,4,4,0,0,0
L Attività immobiliari,L 68 Attivita' immobiliari,1,1,0,0,0,0,0,0,1,1,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,3,3,0,3,3
"M Attività professionali, scientifiche e tecniche",M 70 Attività di direzione aziendale e di consulenza gestional...,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,1,1,0,0,0,3,3,1,0,0
,M 71 Attività degli studi di architettura e d'ingegneria; coll...,0,0,0,0,0,2,2,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0
,M 73 Pubblicità e ricerche di mercato,1,1,1,1,1,3,3,0,0,0,16,15,3,1,1,0,0,0,0,0,0,0,0,0,0,20,19,4,2,2
,"M 74 Altre attività professionali, scientifiche e tecniche",10,10,1,1,1,9,9,0,2,2,256,256,23,16,15,0,0,0,0,0,0,0,0,0,0,275,275,24,19,18
"N Noleggio, agenzie di viaggio, servizi di supporto alle imp...",N 77 Attività di noleggio e leasing operativo,1,1,0,0,0,0,0,0,0,0,9,9,1,0,0,0,0,0,0,0,0,0,0,0,0,10,10,1,0,0
,"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
,N 81 Attività di servizi per edifici e paesaggio,16,15,1,2,2,11,8,0,0,0,299,299,28,24,24,0,0,0,0,0,0,0,0,0,0,326,322,29,26,26
,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,2,2,0,0,0,4,4,0,0,0,41,41,3,4,4,1,1,0,0,0,1,1,0,0,0,49,49,3,4,4
P Istruzione,P 85 Istruzione,0,0,0,0,0,16,16,0,0,0,61,61,2,4,3,0,0,0,0,0,1,1,0,0,0,78,78,2,4,3
Q Sanità e assistenza sociale  ,Q 86 Assistenza sanitaria,0,0,0,0,0,3,3,0,0,0,46,46,0,1,1,0,0,0,0,0,0,0,0,0,0,49,49,0,1,1
,Q 88 Assistenza sociale non residenziale,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
"R Attività artistiche, sportive, di intrattenimento e diver...","R 90 Attività creative, artistiche e di intrattenimento",1,1,0,0,0,4,4,0,0,0,57,57,7,2,2,0,0,0,0,0,0,0,0,0,0,62,62,7,2,2
,"R 93 Attività sportive, di intrattenimento e di divertimento",2,2,0,0,0,4,4,0,0,0,17,17,0,1,1,0,0,0,0,0,0,0,0,0,0,23,23,0,1,1
S Altre attività di servizi,S 95 Riparazione di computer e di beni per uso personale e per...,10,10,0,0,0,18,18,0,1,1,449,447,34,36,32,1,1,0,0,0,0,0,0,0,0,478,476,34,37,33
,S 96 Altre attività di servizi per la persona,25,25,4,2,2,97,95,3,5,5,2.284,2.284,104,150,144,0,0,0,0,0,0,0,0,0,0,2.406,2.404,111,157,151
X Imprese non classificate,X Imprese non classificate,3,3,1,0,0,2,2,1,0,0,4,4,12,1,1,0,0,0,0,0,0,0,0,0,0,9,9,14,1,1
TOTALE:   ,,923,895,110,52,52,1.347,1.318,24,66,66,15.172,15.147,1.025,1.047,938,111,109,12,8,8,15,13,0,0,0,17.568,17.482,1.171,1.173,1.064
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
