Звітній місяць,Назва закладу охорони здоров'я,КОД ЄДРПОУ закладу охорони здоров'я,лікарський засіб,Міжнародна незапатентована назва препарату,Форма випуску,Дозування,Кількість доз в упаковці,Торгівельне найменування препарату,Виробник,Серія,Термін придатності,Номер наказу МОЗ про розподіл,Дата наказу МОЗ про розподіл,Цільова вікова група,Діагноз,Залишок на початок звітного періоду (к-ть доз препарату),Надходження за звітний період (к-ть доз препарату). Надходження з центрального рівня!,Надходження із закладів свого регіону / іншого регіону за звітний період (к-ть доз препарату). Надходження із опорної лікарні регіону!,Регіон надходження,Передано в на заклади свого регіону / іншого регіону за звітний період (к-ть доз препарату),"Регіон, в який були передані ліки",Використання за звітній період (к-ть доз препарату),Залишок на кінець звітного періоду (к-ть доз препарату),"Кількість одиниць, яка прогнозовано не може бути використана до закінчення терміну придатності"
червень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Дасабувір табл. 250 мг,Дасабувір,табл.,250 мг,56,Вірелакір,"AbbVie Deutschland GmbH and Co/KG, Germany",1121711,2022-05-31,309,2020-02-12,дорослі,ВГС,140,0,0,null,140,Чернігівська область,0,0,0
червень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,12.02.2020,дорослі,ВГС,224,0,0,null,168,Чернігівська область,0,56,0
червень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп,"Mylan Laboratories Limited, India",3107673,2021-10-31,280,2021-04-23,дорослі,ВГС,868,0,0,null,868,Чернігівська область,0,0,0
червень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,804,23.04.2023,дорослі,ВГС,868,0,0,null,868,Чернігівська область,0,0,0
червень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32101А,2021-12-31,617,01.04.2021,дорослі,ВГВ,120,0,0,null,0,null,0,120,0
червень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2256,05.10.2020,дорослі,ВГВ,180,0,0,null,90,Чернігівська область,0,90,0
червень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2246,05.10.2020,дорослі,ВГС,240,0,0,null,0,null,0,240,0
липень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,12.02.2020,дорослі,ВГС,56,0,0,null,0,null,0,56,0
липень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2256,05.10.2020,дорослі,ВГС,90,0,0,null,90,Чернігівська область,0,0,0
липень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,,Техорол,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32101А,2021-12-31,617,01.04.2021,дорослі,ВГС,240,0,0,null,240,Чернігівська область,0,0,0
липень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Тенофовір табл. 300 мг,Тенофовір,табл.,300 мг,30,Тенохоп,"Маклеодс Фармасьютикалс Лімітед, Індія",ЕТА32004А,2022-04-30,2256,05.10.2020,дорослі,ВГС,120,0,0,null,120,Чернігівська область,0,0,0
липень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3113991,2023-02-28,1434,13.07.2021,дорослі,ВГС,0,6720,0,null,0,null,0,6720,0
липень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Софосбувір табл. 400 мг,Софосбувір,табл.,400 мг,28,Майгеп,"Mylan Laboratories Limited, India",3107673,2021-10-31,1435,13.07.2021,дорослі,ВГС,0,1680,0,null,0,null,0,1680,0
липень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,1433,13.07.2021,дорослі,ВГС,0,2072,0,null,0,null,0,2072,0
липень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3115860,2022-03-31,1433,13.07.2021,дорослі,ВГС,0,6328,0,null,0,null,0,6328,0
липень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Велпанат,"Натко Фарма Лімітед, Індія",410922,2023-03-31,1432,13.07.2021,дорослі,ВГС,0,3780,0,null,0,null,0,3780,0
серпень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,12.02.2020,дорослі,ВГС,56,0,0,null,0,null,0,56,
серпень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Велпанат,"Натко Фарма Лімітед, Індія",410922,2023-03-31,1432,13.07.2021,дорослі,ВГС,3780,0,0,null,1848,Чернігівська область,0,1932,
серпень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,1433,13.07.2021,дорослі,ВГС,2072,0,56,Чернігівська область,2072,Чернігівська область,0,56,
серпень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3115860,2022-03-31,1433,13.07.2021,дорослі,ВГС,6328,0,0,null,6328,Чернігівська область,0,0,
серпень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп,"Mylan Laboratories Limited, India",3113991,2023-02-28,1434,13.07.2021,дорослі,ВГС,6720,0,0,null,6720,Чернігівська область,0,0,
серпень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Майгеп,"Mylan Laboratories Limited, India",3107673,2021-10-31,1435,13.07.2021,дорослі,ВГС,1680,0,0,null,1680,Чернігівська область,0,0,
вересень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Софосбувір / Велпатасвір табл. 400 мг/100 мг,Софосбувір / Велпатасвір,табл.,400 мг/100 мг,28,Велпанат,"Натко Фарма Лімітед, Індія",410922,2023-03-21,1432,13.07.2021,дорослі,ВГС,1932,0,0,null,1932,Чернігівська область,0,0,
вересень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,12.02.2020,дорослі,ВГС,56,0,0,null,0,Чернігівська область,0,56,
вересень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,1433,13.07.21,дорослі,ВГС,56,0,0,null,56,Чернігівська область,0,0,
жовтень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,13.02.2020,дорослі,ВГС,56,0,0,null,0,null,0,56,
жовтень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,2252,19.10.2021,дорослі,ВГС,,868,0,null,0,null,0,868,
листопад 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,13.02.2020,дорослі,ВГС,56,0,0,null,0,null,0,56,
листопад 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майдекла,"Mylan Laboratories Limited, India",3114210,2022-02-28,2252,19.10.2021,дорослі,ВГС,868,0,0,null,0,null,0,868,
грудень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,"Омбітасвір / Парітапревір / Ритонавір табл. 12,5 мг/75мг/50 мг ",Омбітасвір/Парітапревір/Ритонавір,табл.,"12,5 мг/75мг/50 мг ",56,Вільвіо,"AbbVie Deutschland GmbH and Co/KG, Germany",1121842,2022-07-31,309,13.02.2020,дорослі,ВГС,56,0,0,null,56,Чернігівська область,0,0,
грудень 2021,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,Даклатасвір табл. 60 мг,Даклатасвір,табл.,60 мг,28,Майгеп АLL,"Mylan Laboratories Limited, India",3114210,2022-02-28,2252,19.10.2021,дорослі,ВГС,868,0,0,null,868,Чернігівська область,0,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
,"КНП ""Чернігівська обласна лікарня"" Чернігівської обласної ради",02006113,,#N/A,#N/A,#N/A,#N/A,,,,,,,,,,,,,,,,0,
