소속_대분류,소속,직위,성명,개별index,대분류,본인과의 관계,재산의 종류,소재지 면적 등 권리의 명세,종전가액,증가액,증가액_실거래가,감소액,감소액_실거래가,현재가액,변동사유
국회,국회,국회부의장,김상희,국회-국회부의장-김상희,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 92,212(77,857 감소)",170069,0,0,77857,0,92212,정치자금 사용
국회,국회,국회부의장,김상희,국회-국회부의장-김상희,고지거부 및 등록제외사항,장남,-,고지거부,286053,0,0,286053,0,0,독립생계유지
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,토지,본인,임야,"충청북도 충주시 노은면 가신리 산 13번지 20,231.00㎡",31156,2427,0,0,0,33583,가액변동
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,토지,배우자,임야,"서울특별시 강남구 도곡동 산 32-1번지 17,094.00㎡ 중1,899.33㎡",783664,81290,0,0,0,864954,가액변동
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,건물,본인,아파트,서울특별시 강남구 압구정동 신현대아파트 건물 183.41㎡ 중 91.70㎡,1600000,245000,0,0,0,1845000,가액변동
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,건물,본인,사무실(전세(임차)권),충청남도 공주시 신관동 건물 106.14㎡,30000,0,0,0,0,30000,변동없음(지역사무실)
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,건물,배우자,아파트,서울특별시 강남구 압구정동 신현대아파트 건물 183.41㎡ 중 91.70㎡,1600000,245000,0,0,0,1845000,가액변동
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,건물,배우자,아파트(전세(임차)권),서울특별시 강남구 도곡동 로덴하우스 웨스트빌리지 건물 244.66㎡,2500000,0,0,0,0,2500000,변동없음
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,건물,배우자,아파트(전세(임차)권),충청남도 공주시 신관동 삼환나우빌 건물 0.00㎡ (건물119.68㎡ 감소),180000,0,0,180000,0,0,계약만료
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,건물,배우자,아파트(전세(임차)권),충청남도 공주시 신관동 삼환나우빌 건물 119.68㎡ (건물 119.68㎡ 증가),0,220000,0,0,0,220000,신규전세계약
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2011년식 에쿠스 VS500 배기량(5,000cc)",24130,0,0,1300,0,22830,가액변동
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2010년식 제네시스 배기량(3,342cc) 감소",8510,0,0,8510,10000,0,매도
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2020년식 GV80 배기량(2,497cc)",37115,0,0,7485,0,29630,가액변동
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,차녀,자동차,"2020년식 GV80 배기량(2,497cc)",37115,0,0,7485,0,29630,가액변동
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,예금,본인,-,"(주)KEB하나은행 122,568(77,079 증가), 교보생명보험 55,051(100 증가), 국민은행 6,559(1 증가), 농협은행144,615(63,349 증가), 신한라이프(오렌지라이프)0(60,000 감소), 씨티은행 125, 우리은행 5,095(4 증 가)",253480,142317,0,61784,0,334013,급여 등
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,예금,배우자,-,"(주)KEB하나은행 176,413(198,436 감소), AIA생명보험 주식회사 0(89,760 감소), MG손해보험(주) 10,438(54 증가), 교보생명보험 44,000(2,400 증가), 국민은행 194,896(161,980 증가), 삼성증권 4, 새마을금고4,137(294 감소), 씨티은행 134,223(103,783 증가), 우리은행 7,899(504 증가), 하나금융투자 64,031(54,073증가), 하나생명보험 50,000",651737,471755,0,437451,0,686041,급여 등
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,예금,차녀,-,"(주)KEB하나은행 221,760(4,924 감소), 국민은행 50,582(50,419 증가), 씨티은행 2,302(50,000 감소),키움닷컴증권 777(1 증가), 하나금융투자 1,041(225 증가), 하나생명보험 35,000",315741,53029,0,57308,0,311462,급여 등
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협중앙회 136,786(1,429 증가)",135357,1429,0,0,0,136786,후원금 증가
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,증권,배우자,상장주식,"POSCO 86주(86주 증가), POSCO 0주(86주 감소), SK바이오사이언스 4주(4주 증가), SK이노베이션 460주(460주 증가), SK이노베이션 0주(460주 감소), 에스피지 100주 (100주 증가), 에스피지 0주(100주 감소), 코리아로터 리 726주(726주 증가), 현대차 700주(700주 증가), 현 대차 0주(700주 감소)",246023,285306,0,246023,0,285306,가액변동 및 신규주식 매입
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,증권,배우자,비상장주식,코리아로터리 0주(726주 감소),3365,0,0,3365,0,0,가액변동 및 신규주식 매입
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,증권,차녀,상장주식,"SK이노베이션 55주, 에스피지 1,759주, 엔터메이트 54주",25495,8894,0,180,0,34209,가액변동 및 신규주식 매입
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,채무,본인,건물임대채무,서울특별시 강남구 압구정동 신현대아파트 임대보증금,630000,0,0,0,0,630000,변동없음
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,채무,배우자,건물임대채무,서울특별시 강남구 압구정동 신현대아파트 임대보증금,630000,0,0,0,0,630000,변동없음
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,회원권,배우자,헬스,신라호텔,80000,0,0,0,0,80000,변동없음
국회,국회,국회부의장,정진석,국회-국회부의장-정진석,비영리법인에 출연한 재산,배우자,출연,"(재)계룡장학회, 출연재산: 300,000천원, 보유직위: 이사장",0,0,0,0,0,0,변동없음
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,토지,본인,대지,경상남도 창원시 성산구 사파동 62-7번지 312.70㎡,372113,9381,0,0,0,381494,가액변동
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,토지,본인,과수원,"경상남도 창원시 성산구 사파정동 152번지 0.00㎡ (7,036.00㎡ 감소)",1052586,0,0,1052586,4200000,0,가음정근린공원 조성사업으로 인한 토지수용으로 매도(토지보상금 약42 억 중 양도소득세 납부 후 약33억 예금 보유)
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,토지,배우자,임야,"경상남도 창원시 성산구 사파정동 산 78번지 6,248.00㎡",40362,3749,0,0,0,44111,가액변동
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,토지,배우자,과수원,"경상남도 창원시 성산구 사파정동 24-1번지 3,691.00㎡",455839,40231,0,0,0,496070,가액변동
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,토지,배우자,임야,"경상남도 창원시 성산구 사파정동 산 82-7번지8,186.00㎡",72201,9250,0,0,0,81451,가액변동
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,토지,배우자,임야,경상남도 창원시 성산구 사파정동 산 82-8번지 726.00㎡,7841,1016,0,0,0,8857,가액변동
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,토지,배우자,임야,"경상남도 창원시 성산구 사파정동 산 72번지 10,810.10㎡",17188,1513,0,0,0,18701,가액변동
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,토지,장남,답,경상남도 창원시 성산구 삼정자동 522-1번지 440.00㎡,140700,0,0,0,0,140700,가액변동 없음
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,토지,장남,답,경상남도 창원시 성산구 삼정자동 522-8번지 701.00㎡,224730,0,0,0,0,224730,가액변동 없음
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,건물,본인,아파트(전세(임차)권),경상남도 창원시 성산구 사파동 사파동성아파트 건물0.00㎡ (건물 133.56㎡ 감소),150000,0,0,150000,0,0,전세계약 해지
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,건물,본인,연립주택,경상남도 창원시 성산구 성주동 루이젠하우스 건물196.36㎡,501000,20000,0,0,0,521000,가액변동
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,건물,본인,상가,경상남도 창원시 성산구 대방동 골든프라자 대지 26.50㎡ 건물 125.30㎡,141709,2245,0,0,0,143954,가액변동
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,건물,배우자,공장,"경상남도 창원시 의창구 팔용동 대지 2,532.70㎡ 건물1,979.08㎡",2433711,0,0,37449,0,2396262,가액변동(건물가액 감소)
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,건물,배우자,아파트(전세(임차)권),서울특별시 종로구 명륜2가 아남아파트 건물 124.03㎡,560000,28000,0,0,0,588000,전세계약 연장
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"12년식 포터II 배기량(2,497cc)",3830,0,0,540,0,3290,감가상각
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"15년식 에쿠스 배기량(3,778cc)",34810,0,0,4620,0,30190,감가상각
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,기타,"금오엔지니어링 기계장치, 차량운반구, 공구와 기구비품, 시설장치 등",65300,0,0,0,0,65300,가액변동 없음
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"20년식 카이엔 배기량(2,995cc)",80830,0,0,10450,0,70380,감가상각
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,예금,본인,-,"경남은행 7,447(1 증가), 농협은행 153,666(21,854 증 가), 농협중앙회 3,938,523(3,309,989 증가), 신용협동 조합중앙회 592, 우리은행 164, 중소기업은행15,459(7,182 증가), 한화생명보험주식회사8,145(22,928 감소)",807898,3946506,0,630408,0,4123996,"- 세비 저축 및 생활비 지출, 금오 엔지니어링(배우자 운영) 운영자금, 가음정공원조성사업 토지수용으로 인한 토지보상금 예금보유 등"
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,예금,배우자,-,"경남은행 25,713(459 감소), 농협은행 1,929(299,124감소), 농협중앙회 616,135(300,897 증가), 미래에셋대 우(주) 44, 산림조합중앙회 207(7 증가), 삼성생명보험 49,500(6,000 증가), 새마을금고중앙회 공제사업부22,268(1,735 증가), 신용협동조합중앙회 202(2 증가),신한은행 4,879(7,910 감소), 우리은행 128(221 감소)",720078,612287,0,611360,0,721005,"- 세비 저축 및 생활비 지출, 금오 엔지니어링(배우자 운영) 운영자금, 가음정공원조성사업 토지수용으로 인한 토지보상금 예금보유 등"
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,예금,장남,-,"(주)KEB하나은행 4,642(575 증가), 경남은행 777(9,371감소), 국민은행 69, 농협중앙회 1,081(4,570 감소),신한은행 2,871(815 증가)",21991,1390,0,13941,0,9440,"- 세비 저축 및 생활비 지출, 금오 엔지니어링(배우자 운영) 운영자금, 가음정공원조성사업 토지수용으로 인한 토지보상금 예금보유 등"
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"(주)KEB하나은행 42,213(12,220 증가)",29993,12220,0,0,0,42213,정치후원금 변동
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,증권,본인,비상장주식,"일진금속공업(주) 190,000주",1551540,0,0,219260,0,1332280,평가금액 변동
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,증권,배우자,비상장주식,"일진금속공업(주) 280,000주, 일진단조공업(주) 30,000주",2436480,89790,0,323120,0,2203150,평가금액 변동
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,증권,장남,비상장주식,"일진단조공업(주) 30,000주",150000,89790,0,0,0,239790,평가금액 변동
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,채권,본인,-,사인간채권 증가,0,150000,0,0,0,150000,사인간 채권 증가
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,채무,배우자,금융채무,"경남은행 1,536(549 증가), 신한은행 251,619(9,497 증 가)",243109,252168,0,242122,0,253155,"생활자금(마이너스통장), 금오엔지 니어링 어음대출 일부상환 및 증가"
국회,국회,국회의원,강기윤,국회-국회의원-강기윤,채무,장남,금융채무,"농협중앙회 240,500(59,500 감소)",300000,0,0,59500,0,240500,일부상환
국회,국회,국회의원,강대식,국회-국회의원-강대식,건물,본인,다세대주택(전세(임차)권),대구광역시 동구 신서동 아가페 건물 19.83㎡,2000,0,0,0,0,2000,월세
국회,국회,국회의원,강대식,국회-국회의원-강대식,건물,본인,오피스텔(전세(임차)권),"서울특별시 강서구 가양동 가양글로벌퍼스트 대지28.12㎡ 건물 2,630.30㎡",10000,0,0,0,0,10000,월세 (의정활동용 오피스텔 임대)
국회,국회,국회의원,강대식,국회-국회의원-강대식,건물,본인,사무실(전세(임차)권),대구광역시 동구 용계동 테바빌딩 건물 247.56㎡,40000,0,0,10000,0,30000,월세 (국회의원 사무실 임대)
국회,국회,국회의원,강대식,국회-국회의원-강대식,예금,본인,-,"농협은행 512(328 증가), 대구은행 224,978(80,314 증 가), 롯데손해보험 19,355(2,271 증가), 산림조합중앙 회 12, 새마을금고 39, 신한은행 76(1 증가), 한국카카오은행(주) 10",162068,137115,0,54201,0,244982,급여 저축
국회,국회,국회의원,강대식,국회-국회의원-강대식,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 115,020(77,943 증가)",37077,77943,0,0,0,115020,국회의원 정치자금 후원금
국회,국회,국회의원,강대식,국회-국회의원-강대식,채권,본인,-,사인간채권,30000,0,0,0,0,30000,변동없음
국회,국회,국회의원,강득구,국회-국회의원-강득구,건물,본인,사무실(전세(임차)권),경기도 안양시 만안구 안양동 PROJECT 240 TOWER 건물104.65㎡,10000,0,0,0,0,10000,변동 없음
국회,국회,국회의원,강득구,국회-국회의원-강득구,건물,배우자,아파트,경기도 안양시만안구 만안구 석수동 코오롱하늘채 건물 117.61㎡,332000,85000,0,0,0,417000,가액 변동
국회,국회,국회의원,강득구,국회-국회의원-강득구,건물,배우자,다가구주택(전세(임차)권),"서울특별시 성동구 마장동 대지 0.00㎡ 건물 0.00㎡(대지 17.00㎡ 감소, 건물 17.00㎡ 감소)",10000,0,0,10000,0,0,전세계약 만료
국회,국회,국회의원,강득구,국회-국회의원-강득구,건물,장녀,다세대주택(전세(임차)권),서울특별시 성동구 마장동 삼성홈타운 건물 18.06㎡(건물 18.06㎡ 증가),0,30000,0,0,0,30000,전세계약
국회,국회,국회의원,강득구,국회-국회의원-강득구,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2006년식 SM3 배기량(1,596cc) 감소",1500,0,0,1500,0,0,소유권 상실
국회,국회,국회의원,강득구,국회-국회의원-강득구,예금,본인,-,"DB손해보험(주) 66,150(4,200 증가), 국민은행 3, 농협은행 1,979(929 증가), 새마을금고 1,516(246 증가), 새마을금고중앙회 공제사업부 8,558(4,408 감소), 신한 은행 54, 씨티은행 10, 우리은행 41",77344,6215,0,5248,0,78311,급여 수입
국회,국회,국회의원,강득구,국회-국회의원-강득구,예금,배우자,-,"DB생명보험(주) 7,600(1,200 증가), DB손해보험(주) 17,962(1,668 증가), 농협손해보험 4,322(1,027 증가),동양생명보험 20,000, 메리츠화재해상보험(보험)6,502(1,530 증가), 미래에셋생명보험 6,549(343 증 가), 삼성생명보험 165,708(2,000 증가), 새마을금고 0(30 감소), 신한라이프(신한생명) 62,000(6,000 증 가), 신한은행 29,729(25,804 증가), 에이비엘생명보험 10,000, 우리은행 77(466 감소), 우체국 9,709(2,587감소), 하나손해보험(주) 23,500(6,000 증가), 한국교 직원공제회 236,569(55,399 증가), 한화생명보험주식회사 6,948",509287,101480,0,3592,0,607175,급여 수입
국회,국회,국회의원,강득구,국회-국회의원-강득구,예금,장남,-,"(주)KEB하나은행 2, 국민은행 405(802 감소)",1209,398,0,1200,0,407,급여 수입
국회,국회,국회의원,강득구,국회-국회의원-강득구,예금,장녀,-,"(주)KEB하나은행 200(200 증가), 농협중앙회 2, 신한은행 27(27 증가), 우리은행 3",5,227,0,0,0,232,급여 수입
국회,국회,국회의원,강득구,국회-국회의원-강득구,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 40,026(14,275 감소)",54301,0,0,14275,0,40026,의정활동 지출
국회,국회,국회의원,강득구,국회-국회의원-강득구,고지거부 및 등록제외사항,모,-,고지거부,0,0,0,0,0,0,타인부양
국회,국회,국회의원,강민국,국회-국회의원-강민국,토지,본인,임야,경상남도 진주시 금산면 용아리 산 136-22번지 848.00㎡,109816,21284,0,0,0,131100,가액변동
국회,국회,국회의원,강민국,국회-국회의원-강민국,건물,본인,아파트,경상남도 진주시 상평동 진주센트럴자이 건물 84.53㎡,206000,0,0,2000,0,204000,가액변동
국회,국회,국회의원,강민국,국회-국회의원-강민국,건물,본인,아파트(전세(임차)권),서울특별시 영등포구 당산동5가 당산센트럴아이파크 건물 59.98㎡,600000,0,0,0,0,600000,
국회,국회,국회의원,강민국,국회-국회의원-강민국,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2016년식 쏘나타 배기량(1,685cc) 감소",11589,0,0,11589,0,0,소유권 상실
국회,국회,국회의원,강민국,국회-국회의원-강민국,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2018년식 G4 렉스턴 배기량(2,157cc)",20164,0,0,3153,0,17011,가액변동
국회,국회,국회의원,강민국,국회-국회의원-강민국,예금,본인,-,"(주)KEB하나은행 9, 경남은행 70(70 증가), 국민은행109,667(74,344 증가), 농협은행 1,855(1,460 증가),농협중앙회 16, 신용협동조합중앙회 73(1 증가), 신한은행 82,403(3,506 감소), 중소기업은행 50",121774,75875,0,3506,0,194143,급여 등
국회,국회,국회의원,강민국,국회-국회의원-강민국,예금,배우자,-,"(주)KB손해보험 17,100(2,635 증가), (주)KEB하나은행 400(400 증가), 경남은행 541(259 증가), 국민은행 18, 농협은행 6(6 증가), 메리츠화재해상보험(보험) 713(295 증가), 삼성화재해상보험 72(72 증가), 수협은 행 9(1 증가), 신용협동조합중앙회 73(1 증가), 신한은 행 2,702(2 증가), 우체국 2,522(818 증가), 한국카카오은행(주) 1",19668,4509,0,20,0,24157,급여 등
국회,국회,국회의원,강민국,국회-국회의원-강민국,예금,장녀,-,"NH투자증권 654(654 증가), 경남은행 6, 농협은행897(897 증가), 농협중앙회 110, 삼성화재해상보험40(40 증가), 신한은행 49,572(376 감소), 우리은행12,638(155 증가), 우체국 409(289 증가), 케이뱅크10(10 증가), 키움닷컴증권 459(268 증가)",62858,6313,0,4376,0,64795,급여 등
국회,국회,국회의원,강민국,국회-국회의원-강민국,예금,차녀,-,"(주)카카오페이증권 4(3 증가), 우체국 392(277 증가),한국카카오은행(주) 152(3 감소)",271,415,0,138,0,548,급여 등
국회,국회,국회의원,강민국,국회-국회의원-강민국,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 173,533(26,936 증가)",146597,26936,0,0,0,173533,정치자금 증액 (후원금 이월)
국회,국회,국회의원,강민국,국회-국회의원-강민국,증권,장녀,상장주식,"JW생명과학 6주(6주 증가), KEC 7주(7주 증가), NICE평 가정보 6주(6주 증가), 고려신용정보 4주(4주 증가), 다날 5주(5주 증가), 대동금속 2주(2주 증가), 대동스 틸 7주(7주 증가), 덱스터 2주(2주 증가), 동양고속 1 주(1주 증가), 랩지노믹스 1주(1주 증가), 삼성전자 3 주(3주 증가), 삼성제약 27주(27주 증가), 상상인 50주 (50주 증가), 세코닉스 14주(14주 증가), 셀바스AI 2주 (2주 증가), 인성정보 10주(10주 증가), 파미셀 10주 (10주 증가), 핑거 8주(8주 증가), 한솔인티큐브 23주 (23주 증가), 현대에버다임 5주(5주 증가)",0,1888,0,0,0,1888,상장주식 매수
국회,국회,국회의원,강민국,국회-국회의원-강민국,채무,본인,금융채무,"국민은행 200,000",200000,0,0,0,0,200000,
국회,국회,국회의원,강민국,국회-국회의원-강민국,고지거부 및 등록제외사항,부,-,고지거부,256,0,0,256,0,0,독립생계유지
국회,국회,국회의원,강민국,국회-국회의원-강민국,고지거부 및 등록제외사항,모,-,고지거부,141282,0,0,141282,0,0,독립생계유지
국회,국회,국회의원,강민정,국회-국회의원-강민정,토지,배우자,답,"충청북도 청주시 흥덕구 강내면 월곡리 307번지 0.00㎡중 0.00㎡ (총면적 0.00㎡ 감소, 지분면적 0.00㎡ 감 소)",0,0,0,0,0,0,소재지 오기정정으로 인한 변경처리
국회,국회,국회의원,강민정,국회-국회의원-강민정,토지,배우자,답,충청북도 청주시 흥덕구 강내면 월곡리 307번지 201.00㎡ 중 13.40㎡,10505,1832,0,0,0,12337,가액변동
국회,국회,국회의원,강민정,국회-국회의원-강민정,건물,본인,아파트,서울특별시 노원구 상계동 대동황토방 건물 114.72㎡,364000,95000,0,0,0,459000,가액변동
국회,국회,국회의원,강민정,국회-국회의원-강민정,건물,본인,복합건물(주택+ 상가)(전세(임차)권),서울특별시 종로구 이화동 건물 0.00㎡ (건물 24.00㎡ 감소),5000,0,0,5000,0,0,계약만료
국회,국회,국회의원,강민정,국회-국회의원-강민정,건물,모,아파트,경기도 의정부시 호원동 신일유토빌아파트 건물 148.98㎡,332000,125000,0,0,0,457000,가액변동
국회,국회,국회의원,강민정,국회-국회의원-강민정,건물,차녀,오피스텔(전세(임차)권),서울특별시 관악구 봉천동 닷컴오피스텔 건물 0.00㎡(건물 15.00㎡ 감소),40000,0,0,40000,0,0,계약만료
