Imprese registrate per comune e classe di addetti – ANNO 2020,,,,,,,,,,,
,,,,,,,,,,,
Comune,Classe di Addetti,,,,,,,,,,TOTALE
,0 addetti,1 addetto,2-5 addetti,6-9 addetti,10-19 addetti,20-49 addetti,50-99 addetti,100-249 addetti,250-499 addetti,più di 500 addetti,
LE052 NARDO',626,1.265,761,144,88,38,11,2,1,0,2.936
LE053 NEVIANO,45,207,87,5,2,2,0,0,0,0,348
LE054 NOCIGLIA,25,78,31,9,4,0,0,0,0,0,147
LE055 NOVOLI,117,417,152,26,10,4,0,0,0,0,726
LE056 ORTELLE,44,75,44,3,1,0,0,0,0,0,167
LE057 OTRANTO,201,305,262,84,42,14,1,0,0,0,909
LE058 PALMARIGGI,30,62,23,1,0,1,0,0,0,0,117
LE059 PARABITA,113,378,186,31,24,6,1,0,0,1,740
LE060 PATU',27,54,43,2,6,0,1,1,0,0,134
LE061 POGGIARDO,88,263,127,23,11,8,0,1,0,0,521
LE062 PRESICCE,80,241,139,19,9,8,1,0,0,0,497
LE063 RACALE,222,627,359,60,37,13,2,1,1,0,1.322
LE064 RUFFANO,183,462,257,35,18,9,0,1,0,0,965
LE065 SALICE SALENTINO,115,294,128,10,15,6,0,0,0,0,568
LE066 SALVE,80,233,113,21,12,4,1,0,0,0,464
LE067 SANARICA,20,49,26,3,4,0,0,0,0,0,102
LE068 SAN CESARIO DI LECCE,168,405,218,33,26,8,2,1,0,0,861
LE069 SAN DONATO DI LECCE,66,235,94,7,8,3,0,0,0,0,413
LE070 SANNICOLA,109,252,130,11,10,1,0,0,0,0,513
LE071 SAN PIETRO IN LAMA,34,145,53,4,5,1,1,0,0,0,243
LE072 SANTA CESAREA TERME,54,107,70,14,6,3,0,1,0,0,255
LE073 SCORRANO,70,244,126,19,7,2,0,0,0,0,468
LE074 SECLI',30,76,45,15,14,1,1,0,0,0,182
LE075 SOGLIANO CAVOUR,33,166,66,12,8,1,1,0,0,0,287
LE076 SOLETO,68,205,99,14,18,6,2,0,1,0,413
LE077 SPECCHIA,62,184,100,11,9,8,3,1,1,0,379
LE078 SPONGANO,46,135,74,8,8,0,0,0,0,0,271
LE079 SQUINZANO,207,600,275,36,24,7,0,0,0,0,1.149
LE080 STERNATIA,40,85,43,4,3,2,0,1,0,0,178
LE081 SUPERSANO,56,186,101,18,5,7,0,0,1,0,374
LE082 SURANO,45,70,47,14,8,3,1,0,1,0,189
LE083 SURBO,175,573,222,39,23,12,1,1,0,0,1.046
LE084 TAURISANO,145,429,283,37,19,11,5,1,0,0,930
LE085 TAVIANO,268,665,352,54,35,10,2,0,1,0,1.387
LE086 TIGGIANO,44,100,79,8,5,4,1,0,0,0,241
LE087 TREPUZZI,138,504,270,54,23,9,2,2,0,0,1.002
LE088 TRICASE,334,667,416,67,35,12,3,3,1,1,1.539
LE089 TUGLIE,130,255,114,9,16,7,2,0,0,0,533
LE090 UGENTO,265,586,356,64,39,19,2,1,1,0,1.333
LE091 UGGIANO LA CHIESA,90,221,109,13,9,0,0,0,0,0,442
LE092 VEGLIE,234,534,337,62,23,10,1,3,1,0,1.205
LE093 VERNOLE,158,289,134,22,8,1,0,2,0,0,614
LE094 ZOLLINO,20,79,38,7,1,2,1,0,0,1,149
LE095 SAN CASSIANO,34,73,41,10,4,2,2,0,0,0,166
LE096 CASTRO,25,68,61,19,5,1,1,0,0,0,180
LE097 PORTO CESAREO,152,322,219,45,48,12,2,1,0,0,801
LE098 PRESICCE-ACQUARICA,31,34,13,2,3,1,0,1,0,0,85
TOTALE:   ,14.407,35.704,18.744,3.117,1.885,683,154,71,19,8,74.792
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,
