Imprese registrate per comune e capitale investito – ANNO 2020,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Comune,Capitale Investito,,,,,,,,,,,,,,,,,,
,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.,Totale
LE037 LEVERANO,1.309,116,97,8,12,17,6,3,3,1,2,1,3,3,0,0,0,2,1.583
LE038 LIZZANELLO,511,134,125,7,6,11,7,4,3,1,2,1,2,0,0,0,0,0,814
LE039 MAGLIE,811,230,259,17,28,48,28,25,15,4,6,10,8,4,0,0,1,1,1.495
LE040 MARTANO,632,107,96,6,5,26,11,7,8,3,0,2,0,0,1,1,0,1,906
LE041 MARTIGNANO,93,14,13,2,1,0,2,0,2,1,1,0,1,0,0,0,1,0,131
LE042 MATINO,632,168,191,7,7,22,10,7,8,0,1,2,1,0,0,0,1,3,1.060
LE043 MELENDUGNO,708,185,131,10,11,16,8,6,7,1,1,2,0,0,0,0,1,1,1.088
LE044 MELISSANO,478,95,77,13,15,11,9,1,13,1,0,1,5,0,0,1,0,3,723
LE045 MELPIGNANO,124,25,37,4,1,4,2,3,4,0,1,2,3,0,0,0,0,0,210
LE046 MIGGIANO,161,33,30,2,1,8,4,1,3,1,0,1,2,0,0,0,1,0,248
LE047 MINERVINO DI LECCE,250,39,32,2,4,4,4,1,2,1,0,0,0,1,0,0,0,0,340
LE048 MONTERONI DI LECCE,746,140,142,5,5,16,9,7,8,1,0,3,1,0,0,1,1,1,1.086
LE049 MONTESANO SALENTINO,153,20,17,3,1,2,3,0,1,2,0,2,0,0,0,0,0,0,204
LE050 MORCIANO DI LEUCA,219,46,36,6,3,8,4,1,4,0,0,0,0,0,0,0,0,2,329
LE051 MURO LECCESE,260,38,30,4,1,9,2,2,4,1,0,0,1,2,1,1,0,1,357
LE052 NARDO',1.814,461,448,26,35,59,28,21,31,1,2,3,3,3,0,0,0,1,2.936
LE053 NEVIANO,282,32,25,2,0,3,2,1,0,0,0,0,0,0,0,0,0,1,348
LE054 NOCIGLIA,92,23,21,3,1,4,0,1,2,0,0,0,0,0,0,0,0,0,147
LE055 NOVOLI,534,90,64,4,5,13,7,3,2,0,0,1,2,1,0,0,0,0,726
LE056 ORTELLE,109,27,22,0,1,2,5,0,1,0,0,0,0,0,0,0,0,0,167
LE057 OTRANTO,496,180,148,9,21,25,13,4,6,4,1,2,0,0,0,0,0,0,909
LE058 PALMARIGGI,91,14,7,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,117
LE059 PARABITA,478,95,125,4,4,14,3,8,5,1,1,0,1,1,0,0,0,0,740
LE060 PATU',91,18,12,0,1,4,5,1,1,1,0,0,0,0,0,0,0,0,134
LE061 POGGIARDO,357,63,61,4,9,8,8,2,8,0,1,0,0,0,0,0,0,0,521
LE062 PRESICCE,334,66,61,1,7,8,4,4,4,2,0,3,1,1,0,0,0,1,497
LE063 RACALE,777,238,204,7,14,28,11,9,19,4,0,5,2,0,0,0,1,3,1.322
LE064 RUFFANO,675,113,96,12,14,20,12,7,6,1,2,4,3,0,0,0,0,0,965
LE065 SALICE SALENTINO,424,62,47,6,4,3,6,5,4,3,1,0,2,0,0,0,1,0,568
LE066 SALVE,326,66,44,2,4,6,9,4,3,0,0,0,0,0,0,0,0,0,464
LE067 SANARICA,75,12,11,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,102
LE068 SAN CESARIO DI LECCE,534,143,137,6,10,12,7,1,8,0,1,2,0,0,0,0,0,0,861
LE069 SAN DONATO DI LECCE,307,53,30,4,1,6,3,3,2,1,0,1,0,1,0,0,0,1,413
LE070 SANNICOLA,352,81,55,6,3,7,5,0,3,0,0,0,1,0,0,0,0,0,513
LE071 SAN PIETRO IN LAMA,177,35,18,1,2,4,2,1,2,1,0,0,0,0,0,0,0,0,243
LE072 SANTA CESAREA TERME,147,47,27,4,4,7,4,4,5,0,0,1,1,1,1,0,1,1,255
LE073 SCORRANO,340,61,49,5,2,1,3,4,1,0,0,0,2,0,0,0,0,0,468
LE074 SECLI',98,28,30,3,3,8,4,1,3,0,1,3,0,0,0,0,0,0,182
LE075 SOGLIANO CAVOUR,208,23,47,3,1,0,1,1,0,0,0,2,1,0,0,0,0,0,287
LE076 SOLETO,225,56,70,4,5,16,11,5,11,2,0,2,3,2,1,0,0,0,413
LE077 SPECCHIA,253,38,48,5,9,7,5,1,4,3,0,4,0,1,0,1,0,0,379
LE078 SPONGANO,190,31,27,5,7,4,2,2,0,1,0,2,0,0,0,0,0,0,271
LE079 SQUINZANO,857,131,101,13,9,14,3,4,8,1,0,4,2,0,0,0,0,2,1.149
LE080 STERNATIA,128,20,16,1,2,0,5,0,3,0,0,0,0,1,0,0,2,0,178
LE081 SUPERSANO,269,49,41,3,3,4,3,0,1,0,0,0,1,0,0,0,0,0,374
LE082 SURANO,105,32,27,3,5,7,1,4,3,0,0,1,0,0,0,0,1,0,189
LE083 SURBO,700,149,122,4,10,16,14,8,15,1,0,5,1,0,0,1,0,0,1.046
LE084 TAURISANO,630,110,80,7,9,32,13,4,26,4,1,3,4,2,0,0,3,2,930
LE085 TAVIANO,788,266,232,11,14,27,14,10,16,2,0,1,2,1,0,0,0,3,1.387
LE086 TIGGIANO,160,23,33,3,1,6,2,2,6,1,0,2,2,0,0,0,0,0,241
LE087 TREPUZZI,637,148,122,11,9,26,17,11,15,1,0,2,0,0,1,1,0,1,1.002
LE088 TRICASE,904,236,269,15,22,27,25,12,12,5,4,3,2,1,0,0,0,2,1.539
LE089 TUGLIE,371,62,67,6,2,10,3,2,1,2,1,5,1,0,0,0,0,0,533
LE090 UGENTO,852,192,163,17,19,28,23,6,15,4,4,2,3,0,0,1,0,4,1.333
LE091 UGGIANO LA CHIESA,333,39,41,2,5,10,3,2,5,0,1,0,0,0,0,0,0,1,442
LE092 VEGLIE,886,118,118,7,13,20,15,6,13,1,0,5,1,1,0,0,0,1,1.205
LE093 VERNOLE,480,64,38,5,6,3,11,3,2,0,0,1,1,0,0,0,0,0,614
LE094 ZOLLINO,102,15,16,0,3,4,5,0,2,0,0,0,0,0,1,1,0,0,149
LE095 SAN CASSIANO,108,21,21,3,2,4,0,2,2,1,1,1,0,0,0,0,0,0,166
LE096 CASTRO,122,23,14,2,3,3,3,3,4,3,0,0,0,0,0,0,0,0,180
LE097 PORTO CESAREO,548,110,89,8,5,15,8,2,7,2,2,1,2,0,0,1,0,1,801
LE098 PRESICCE-ACQUARICA,60,14,8,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,85
TOTALE:   ,47.800,10.690,10.225,699,870,1.459,899,497,817,121,99,204,149,82,26,28,38,89,74.792
"(*)   Per ""Capitale investito"" si intende in senso lato il capitale investito nell'impresa. E' quindi compreso il capitale sociale per le soc. di capitale, il fondo consortile per le società consortili, il totale delle quote di partecipazione per le società di persone, ecc.   Per quanto riguarda le società di capitale, il capitale sociale esprime in termini monetari il valore complessivo dei conferimenti stabiliti al momento della costituzione della società (capitale deliberato), promessi dai soci (capitale sottoscritto), eseguiti dai soci (capitale versato). Il capitale sociale può subire dei mutamenti in aumento o in diminuzione nel corso della vita della società (anche in tal caso si parla di capitale deliberato, sottoscritto e versato). ",,,,,,,,,,,,,,,,,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,
