"Imprese registrate, attive, iscritte e cessate per comune e natura giuridica – ANNO 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comune,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,ALTRE FORME,,,,,TOTALE,,,,
,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE027 DISO,41,24,3,0,0,16,13,0,1,1,156,151,10,8,8,2,1,0,0,0,1,1,0,0,0,1,1,0,0,0,217,191,13,9,9
LE028 GAGLIANO DEL CAPO,65,40,5,1,1,43,34,1,1,1,302,298,28,27,24,11,7,0,0,0,1,0,0,0,0,4,4,1,0,0,426,383,35,29,26
LE029 GALATINA,514,351,25,13,13,220,173,2,8,8,1.453,1.395,99,80,70,57,32,0,1,0,3,3,0,0,0,10,10,0,0,0,2.257,1.964,126,102,91
LE030 GALATONE,357,246,22,12,12,90,63,1,6,6,813,785,42,62,55,73,56,6,2,2,1,0,0,0,0,7,7,1,2,2,1.341,1.157,72,84,77
LE031 GALLIPOLI,634,407,42,12,12,150,99,1,6,6,1.019,942,90,95,83,138,84,2,3,2,4,2,0,0,0,9,8,0,0,0,1.954,1.542,135,116,103
LE032 GIUGGIANELLO,16,9,3,0,0,12,11,0,0,0,74,72,5,3,3,2,1,1,0,0,0,0,0,0,0,1,1,0,0,0,105,94,9,3,3
LE033 GIURDIGNANO,20,14,1,0,0,27,23,0,0,0,148,144,11,5,3,10,7,0,1,1,0,0,0,0,0,1,1,0,0,0,206,189,12,6,4
LE034 GUAGNANO,62,49,4,1,1,35,28,0,2,2,343,333,21,18,16,12,8,0,0,0,4,1,0,0,0,7,6,2,0,0,463,425,27,21,19
LE035 LECCE,4.579,2.996,301,145,145,1.085,750,28,36,36,6.630,6.403,441,504,393,483,281,21,18,17,68,30,2,1,1,134,118,9,4,4,12.979,10.578,802,708,596
LE036 LEQUILE,197,137,10,6,6,58,39,0,1,1,457,450,22,29,23,16,7,1,1,1,1,0,0,0,0,3,3,0,0,0,732,636,33,37,31
LE037 LEVERANO,164,115,12,3,3,102,79,1,1,1,1.250,1.235,47,66,53,60,45,0,0,0,2,2,0,1,1,5,5,0,0,0,1.583,1.481,60,71,58
LE038 LIZZANELLO,203,140,13,5,5,56,36,0,3,3,530,506,37,33,33,17,10,2,0,0,3,3,0,0,0,5,5,0,0,0,814,700,52,41,41
LE039 MAGLIE,433,294,29,17,17,182,145,6,8,8,842,811,52,58,52,22,13,3,0,0,10,4,0,0,0,6,6,0,0,0,1.495,1.273,90,83,77
LE040 MARTANO,169,113,10,4,4,75,60,2,1,1,623,609,33,39,36,31,25,2,0,0,2,2,0,0,0,6,5,0,0,0,906,814,47,44,41
LE041 MARTIGNANO,31,18,4,2,2,6,2,0,1,1,88,86,5,5,5,5,5,0,0,0,0,0,0,0,0,1,1,1,1,1,131,112,10,9,9
LE042 MATINO,328,226,20,12,12,47,31,0,1,1,632,618,48,49,42,49,27,3,1,1,1,0,0,0,0,3,3,1,0,0,1.060,905,72,63,56
LE043 MELENDUGNO,234,161,19,3,3,113,84,1,3,3,718,694,45,50,44,15,12,0,1,0,0,0,0,0,0,8,7,1,0,0,1.088,958,66,57,50
LE044 MELISSANO,160,109,12,7,7,60,47,0,3,3,434,417,20,19,16,66,53,4,1,1,0,0,0,0,0,3,3,0,0,0,723,629,36,30,27
LE045 MELPIGNANO,56,41,3,1,1,21,17,1,0,0,122,121,8,11,10,8,5,0,0,0,2,1,0,1,1,1,1,0,0,0,210,186,12,13,12
LE046 MIGGIANO,56,33,4,1,1,17,12,0,0,0,170,165,5,13,11,5,3,0,1,1,0,0,0,0,0,0,0,0,0,0,248,213,9,15,13
LE047 MINERVINO DI LECCE,47,36,4,1,1,33,21,1,0,0,248,245,18,12,10,11,8,1,0,0,1,1,0,0,0,0,0,0,1,1,340,311,24,14,12
LE048 MONTERONI DI LECCE,224,145,20,4,4,96,66,0,5,5,724,700,60,53,51,35,23,0,1,1,2,0,0,0,0,5,5,0,0,0,1.086,939,80,63,61
LE049 MONTESANO SALENTINO,23,14,4,0,0,18,13,0,0,0,156,150,15,11,11,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,204,181,19,11,11
LE050 MORCIANO DI LEUCA,46,26,2,1,1,32,29,0,2,2,240,236,14,17,16,9,6,1,0,0,1,1,0,0,0,1,1,0,0,0,329,299,17,20,19
LE051 MURO LECCESE,51,33,3,1,1,33,24,3,2,2,266,265,14,11,10,4,3,0,1,1,0,0,0,0,0,3,3,0,0,0,357,328,20,15,14
LE052 NARDO',835,548,65,20,20,227,170,5,14,14,1.716,1.650,107,137,119,140,104,7,6,6,9,4,0,0,0,9,7,0,0,0,2.936,2.483,184,177,159
LE053 NEVIANO,38,24,2,3,3,16,11,1,2,2,271,265,18,25,22,21,12,3,0,0,0,0,0,0,0,2,1,1,0,0,348,313,25,30,27
LE054 NOCIGLIA,32,23,2,1,1,12,9,0,0,0,94,92,5,7,5,8,3,0,1,1,0,0,0,0,0,1,1,0,0,0,147,128,7,9,7
LE055 NOVOLI,121,88,11,1,1,61,45,1,0,0,518,494,46,36,32,20,15,1,0,0,1,1,0,0,0,5,5,0,0,0,726,648,59,37,33
LE056 ORTELLE,29,21,7,0,0,19,12,1,1,1,116,111,7,11,10,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,167,145,15,12,11
LE057 OTRANTO,219,141,11,2,2,115,83,2,4,4,553,527,39,36,33,9,5,1,0,0,7,2,0,0,0,6,5,0,1,1,909,763,53,43,40
LE058 PALMARIGGI,7,5,1,0,0,8,5,2,2,2,101,96,13,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,117,107,16,6,6
LE059 PARABITA,189,146,10,5,5,50,31,1,5,5,471,457,28,27,22,22,18,0,0,0,0,0,0,0,0,8,7,1,1,1,740,659,40,38,33
LE060 PATU',18,11,0,0,0,14,12,0,0,0,98,96,5,6,6,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,134,122,5,6,6
LE061 POGGIARDO,105,74,11,0,0,35,27,0,2,2,356,349,18,23,20,21,14,0,0,0,0,0,0,0,0,4,4,0,1,1,521,468,29,26,23
LE062 PRESICCE,94,60,0,1,1,38,31,1,2,2,349,343,0,14,13,15,9,0,1,1,0,0,0,0,0,1,1,0,0,0,497,444,1,18,17
LE063 RACALE,356,249,26,8,8,131,94,1,9,9,785,755,47,61,57,44,35,2,0,0,0,0,0,0,0,6,5,1,0,0,1.322,1.138,77,78,74
LE064 RUFFANO,169,117,7,6,6,73,63,4,4,4,694,680,44,43,39,25,16,1,1,1,0,0,0,0,0,4,4,1,0,0,965,880,57,54,50
LE065 SALICE SALENTINO,89,64,10,4,4,51,35,0,0,0,404,391,25,25,24,20,15,2,0,0,1,1,0,0,0,3,2,0,0,0,568,508,37,29,28
LE066 SALVE,62,44,3,2,2,30,25,2,5,5,361,346,25,26,24,8,3,1,0,0,1,1,0,0,0,2,2,0,0,0,464,421,31,33,31
LE067 SANARICA,15,10,2,0,0,8,3,1,1,1,79,78,2,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,91,5,6,6
LE068 SAN CESARIO DI LECCE,254,156,21,1,1,54,35,0,1,1,422,410,24,39,33,125,56,9,0,0,1,0,0,0,0,5,5,1,0,0,861,662,55,41,35
LE069 SAN DONATO DI LECCE,66,52,1,0,0,28,23,0,1,1,305,296,19,20,19,10,9,0,1,1,1,1,0,0,0,3,2,0,0,0,413,383,20,22,21
LE070 SANNICOLA,107,69,8,3,3,31,23,0,1,1,356,349,25,32,26,17,12,1,1,1,0,0,0,0,0,2,0,1,0,0,513,453,35,37,31
LE071 SAN PIETRO IN LAMA,39,18,1,0,0,24,17,1,0,0,173,165,6,14,13,5,2,0,0,0,2,0,0,0,0,0,0,0,0,0,243,202,8,14,13
LE072 SANTA CESAREA TERME,68,41,5,1,1,25,19,2,0,0,147,144,6,3,3,13,10,0,0,0,2,0,0,0,0,0,0,0,0,0,255,214,13,4,4
LE073 SCORRANO,78,55,4,2,2,34,26,1,2,2,339,326,14,16,15,17,14,1,1,1,0,0,0,0,0,0,0,0,0,0,468,421,20,21,20
LE074 SECLI',63,47,2,0,0,18,12,0,0,0,90,87,4,0,0,10,9,0,0,0,1,0,0,0,0,0,0,0,0,0,182,155,6,0,0
LE075 SOGLIANO CAVOUR,59,42,2,5,5,15,12,0,1,1,203,198,16,13,10,9,7,0,0,0,0,0,0,0,0,1,1,0,0,0,287,260,18,19,16
LE076 SOLETO,140,97,9,2,2,29,19,1,2,2,238,232,15,23,21,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,413,351,25,27,25
LE077 SPECCHIA,70,45,4,1,1,35,26,0,1,1,260,254,19,18,18,11,6,0,1,1,2,1,0,0,0,1,1,0,0,0,379,333,23,21,21
LE078 SPONGANO,48,31,2,2,2,24,18,1,4,4,190,185,12,17,17,8,3,0,0,0,0,0,0,0,0,1,1,0,0,0,271,238,15,23,23
LE079 SQUINZANO,183,124,13,2,2,80,51,0,4,4,861,835,42,53,47,16,12,1,0,0,2,1,0,0,0,7,7,1,1,1,1.149,1.030,57,60,54
LE080 STERNATIA,33,19,7,1,1,15,12,0,1,1,125,123,11,8,7,4,4,0,0,0,0,0,0,0,0,1,1,0,0,0,178,159,18,10,9
LE081 SUPERSANO,63,41,3,2,2,22,15,0,1,1,267,261,15,11,10,21,10,0,2,2,0,0,0,0,0,1,1,0,0,0,374,328,18,16,15
LE082 SURANO,63,51,6,2,2,13,11,1,0,0,105,102,8,11,10,7,4,0,0,0,0,0,0,0,0,1,1,0,0,0,189,169,15,13,12
LE083 SURBO,251,169,9,4,4,75,61,1,3,3,687,668,37,39,34,22,13,1,2,2,4,2,0,0,0,7,6,1,0,0,1.046,919,49,48,43
LE084 TAURISANO,160,122,13,0,0,87,74,0,1,1,654,632,42,37,35,25,18,0,2,2,0,0,0,0,0,4,4,0,0,0,930,850,55,40,38
LE085 TAVIANO,393,249,14,9,9,125,90,2,3,3,815,792,45,58,51,50,27,2,0,0,1,0,0,0,0,3,3,0,0,0,1.387,1.161,63,70,63
LE086 TIGGIANO,47,37,4,0,0,26,17,1,2,2,165,162,6,13,12,2,2,1,0,0,0,0,0,0,0,1,1,0,0,0,241,219,12,15,14
LE087 TREPUZZI,242,180,12,4,4,101,72,1,3,3,641,618,51,42,39,13,7,1,1,1,1,0,0,0,0,4,3,0,0,0,1.002,880,65,50,47
LE088 TRICASE,387,258,30,7,7,167,129,4,5,5,922,901,63,46,42,43,24,1,2,1,0,0,0,0,0,20,20,0,0,0,1.539,1.332,98,60,55
LE089 TUGLIE,91,56,6,4,4,45,31,2,0,0,368,359,24,19,18,20,15,0,0,0,2,2,0,0,0,7,6,1,0,0,533,469,33,23,22
LE090 UGENTO,287,191,14,3,3,107,74,2,7,7,870,840,38,47,43,56,32,2,2,1,1,1,0,0,0,12,12,0,0,0,1.333,1.150,56,59,54
LE091 UGGIANO LA CHIESA,57,35,2,0,0,39,33,1,3,3,338,332,21,17,16,6,3,1,0,0,0,0,0,0,0,2,2,0,0,0,442,405,25,20,19
LE092 VEGLIE,203,153,11,1,1,98,73,2,2,2,841,826,42,73,63,50,26,2,1,1,6,4,0,0,0,7,7,0,1,1,1.205,1.089,57,78,68
LE093 VERNOLE,82,54,6,1,1,47,40,1,4,4,472,465,23,19,16,11,9,0,0,0,0,0,0,0,0,2,2,1,0,0,614,570,31,24,21
LE094 ZOLLINO,31,20,2,0,0,15,11,0,0,0,89,83,6,5,4,9,7,0,0,0,2,0,0,0,0,3,3,1,0,0,149,124,9,5,4
LE095 SAN CASSIANO,41,34,2,3,3,14,8,0,1,1,98,91,4,4,4,11,4,0,0,0,0,0,0,0,0,2,2,0,0,0,166,139,6,8,8
LE096 CASTRO,21,12,1,0,0,28,19,1,0,0,119,119,5,6,6,11,9,0,0,0,0,0,0,0,0,1,1,0,0,0,180,160,7,6,6
LE097 PORTO CESAREO,148,107,11,4,4,79,61,1,2,2,560,542,35,28,26,13,6,0,0,0,0,0,0,0,0,1,1,0,0,0,801,717,47,34,32
LE098 PRESICCE-ACQUARICA,19,12,9,0,0,4,3,3,0,0,60,56,43,3,3,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,85,73,57,3,3
TOTALE:   ,18.103,12.214,1.177,426,426,6.301,4.657,121,255,255,47.101,45.652,3.005,3.155,2.781,2.634,1.661,110,73,66,191,86,4,4,4,462,421,35,15,15,74.792,64.691,4.452,3.928,3.547
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
